od(0.1218, '2007-03-08 14:18:53').
od(0.1141, '2007-03-08 14:39:10').
od(0.1097, '2007-03-08 14:59:27').
od(0.1104, '2007-03-08 15:22:40').
od(0.1116, '2007-03-08 15:45:55').
od(0.1139, '2007-03-08 16:09:08').
od(0.114, '2007-03-08 16:32:18').
od(0.114, '2007-03-08 16:55:36').
od(0.115, '2007-03-08 17:18:46').
od(0.1184, '2007-03-08 17:42:10').
od(0.1173, '2007-03-08 18:05:35').
od(0.1181, '2007-03-08 18:28:57').
od(0.122, '2007-03-08 18:52:23').
od(0.1217, '2007-03-08 19:15:44').
od(0.1224, '2007-03-08 19:39:08').
od(0.1235, '2007-03-08 20:02:29').
od(0.1219, '2007-03-08 20:25:55').
od(0.1275, '2007-03-08 20:49:16').
od(0.1266, '2007-03-08 21:12:36').
od(0.1266, '2007-03-08 21:36:05').
od(0.1262, '2007-03-08 21:59:20').
od(0.1321, '2007-03-08 22:22:42').
od(0.1291, '2007-03-08 22:46:03').
od(0.1288, '2007-03-08 23:09:24').
od(0.13, '2007-03-08 23:32:49').
od(0.1308, '2007-03-08 23:56:14').
od(0.1269, '2007-03-09 00:19:32').
od(0.1278, '2007-03-09 00:42:55').
od(0.1281, '2007-03-09 01:06:16').
od(0.1302, '2007-03-09 01:32:00').
od(0.131, '2007-03-09 01:55:01').
od(0.1304, '2007-03-09 02:18:16').
od(0.1309, '2007-03-09 02:41:38').
od(0.132, '2007-03-09 03:04:56').
od(0.1319, '2007-03-09 03:28:12').
od(0.134, '2007-03-09 03:51:30').
od(0.1351, '2007-03-09 04:14:41').
od(0.1358, '2007-03-09 04:37:46').
od(0.136, '2007-03-09 05:01:12').
od(0.1369, '2007-03-09 05:24:30').
od(0.1384, '2007-03-09 05:47:57').
od(0.1401, '2007-03-09 06:11:18').
od(0.1428, '2007-03-09 06:34:36').
od(0.1445, '2007-03-09 06:57:55').
od(0.1502, '2007-03-09 07:21:18').
od(0.1495, '2007-03-09 07:44:36').
od(0.1564, '2007-03-09 08:08:04').
od(0.1652, '2007-03-09 08:31:30').
od(0.167, '2007-03-09 08:54:52').
od(0.1772, '2007-03-09 09:18:16').
od(0.1702, '2007-03-09 09:41:38').
od(0.162, '2007-03-09 10:04:56').
od(0.192, '2007-03-09 11:48:22').
od(0.2556, '2007-03-09 12:05:53').
od(0.2285, '2007-03-09 12:23:28').
od(0.2247, '2007-03-09 12:40:54').
od(0.2345, '2007-03-09 12:58:20').
od(0.2366, '2007-03-09 13:15:54').
od(0.2351, '2007-03-09 13:33:31').
od(0.3029, '2007-03-09 13:50:54').
od(0.3002, '2007-03-09 14:08:32').
od(0.4004, '2007-03-09 14:55:51').
od(0.5289, '2007-03-09 15:10:29').
od(0.5189, '2007-03-09 15:25:08').
od(0.6154, '2007-03-09 16:08:43').
od(0.7064, '2007-03-09 16:50:00').
od(0.8331, '2007-03-09 17:29:56').
od(0.8004, '2007-03-09 17:35:47').
od(0.8147, '2007-03-09 17:41:39').
od(0.8718, '2007-03-09 17:47:23').
od(0.8844, '2007-03-09 17:53:07').
od(0.8885, '2007-03-09 17:58:59').
od(0.8937, '2007-03-09 18:04:49').
od(0.9004, '2007-03-09 18:10:36').
od(0.9002, '2007-03-09 18:16:25').
od(0.9191, '2007-03-09 18:22:17').
od(0.9215, '2007-03-09 18:28:02').
od(0.9419, '2007-03-09 18:33:44').
od(0.9516, '2007-03-09 18:39:30').
od(0.9529, '2007-03-09 18:45:12').
od(0.9702, '2007-03-09 18:50:57').
od(0.9595, '2007-03-09 18:56:42').
od(0.9869, '2007-03-09 19:02:34').
od(0.9883, '2007-03-09 19:08:21').
od(0.9972, '2007-03-09 19:14:05').
od(1.0074, '2007-03-09 19:19:57').
od(1.0069, '2007-03-09 19:25:43').
od(1.0162, '2007-03-09 19:31:33').
od(1.0259, '2007-03-09 19:37:20').
od(1.0262, '2007-03-09 19:43:11').
od(1.0238, '2007-03-09 19:49:01').
od(1.065, '2007-03-09 19:54:52').
od(1.0681, '2007-03-09 20:00:43').
od(1.0662, '2007-03-09 20:06:34').
od(1.0779, '2007-03-09 20:12:15').
od(1.0839, '2007-03-09 20:17:55').
od(1.0881, '2007-03-09 20:23:48').
od(1.1021, '2007-03-09 20:29:29').
od(1.1117, '2007-03-09 20:35:12').
od(1.1195, '2007-03-09 20:41:03').
od(1.1127, '2007-03-09 20:46:47').
od(1.1185, '2007-03-09 20:52:34').
od(1.121, '2007-03-09 20:58:23').
od(1.1258, '2007-03-09 21:04:12').
od(1.1428, '2007-03-09 21:09:51').
od(1.1331, '2007-03-09 21:15:37').
od(1.1328, '2007-03-09 21:21:16').
od(1.1459, '2007-03-09 21:27:03').
od(1.1484, '2007-03-09 21:32:52').
od(1.1584, '2007-03-09 21:38:42').
od(1.1697, '2007-03-09 21:44:31').
od(1.1787, '2007-03-09 21:50:21').
od(1.1833, '2007-03-09 21:56:10').
od(1.1953, '2007-03-09 22:02:03').
od(1.2075, '2007-03-09 22:07:54').
od(1.2114, '2007-03-09 22:13:39').
od(1.22, '2007-03-09 22:19:23').
od(1.2275, '2007-03-09 22:25:10').
od(1.233, '2007-03-09 22:31:02').
od(1.2327, '2007-03-09 22:36:48').
od(1.2308, '2007-03-09 22:42:40').
od(1.2483, '2007-03-09 22:48:29').
od(1.2356, '2007-03-09 22:54:18').
od(1.2478, '2007-03-09 22:59:57').
od(1.251, '2007-03-09 23:05:51').
od(1.2597, '2007-03-09 23:11:38').
od(1.2672, '2007-03-09 23:17:21').
od(1.2813, '2007-03-09 23:23:08').
od(1.2713, '2007-03-09 23:28:55').
od(1.2688, '2007-03-09 23:34:44').
od(1.2756, '2007-03-09 23:40:34').
od(1.2811, '2007-03-09 23:46:20').
od(1.2852, '2007-03-09 23:52:12').
od(1.2823, '2007-03-09 23:58:02').
od(1.2886, '2007-03-10 00:03:51').
od(1.2978, '2007-03-10 00:09:43').
od(1.3144, '2007-03-10 00:15:44').
od(1.3121, '2007-03-10 00:21:40').
od(1.321, '2007-03-10 00:27:40').
od(1.3244, '2007-03-10 00:33:36').
od(1.3222, '2007-03-10 00:39:31').
od(1.3283, '2007-03-10 00:45:22').
od(1.3261, '2007-03-10 00:51:24').
od(1.3393, '2007-03-10 00:57:14').
od(1.3423, '2007-03-10 01:03:08').
od(1.3447, '2007-03-10 01:08:59').
od(1.3568, '2007-03-10 01:14:54').
od(1.3532, '2007-03-10 01:20:47').
od(1.3492, '2007-03-10 01:26:45').
od(1.3667, '2007-03-10 01:32:32').
od(1.3679, '2007-03-10 01:38:25').
od(1.3804, '2007-03-10 01:44:17').
od(1.381, '2007-03-10 01:50:05').
od(1.3804, '2007-03-10 01:55:54').
od(1.379, '2007-03-10 02:01:41').
od(1.3747, '2007-03-10 02:07:24').
od(1.3858, '2007-03-10 02:13:11').
od(1.3867, '2007-03-10 02:18:52').
od(1.3904, '2007-03-10 02:24:41').
od(1.3808, '2007-03-10 02:30:27').
od(1.3949, '2007-03-10 02:36:23').
od(1.3942, '2007-03-10 02:42:11').
od(1.3854, '2007-03-10 02:48:04').
od(1.3932, '2007-03-10 02:53:55').
od(1.391, '2007-03-10 02:59:48').
od(1.3898, '2007-03-10 03:05:34').
od(1.3823, '2007-03-10 03:11:24').
od(1.3854, '2007-03-10 03:17:11').
od(1.3858, '2007-03-10 03:22:57').
od(1.382, '2007-03-10 03:28:50').
od(1.3766, '2007-03-10 03:34:39').
od(1.3772, '2007-03-10 03:40:23').
od(1.377, '2007-03-10 03:46:12').
od(1.373, '2007-03-10 03:52:06').
od(1.3699, '2007-03-10 03:57:50').
od(1.3702, '2007-03-10 04:03:39').
od(1.3774, '2007-03-10 04:09:28').
od(1.3745, '2007-03-10 04:15:14').
od(1.3757, '2007-03-10 04:21:04').
od(1.3723, '2007-03-10 04:26:55').
od(1.3718, '2007-03-10 04:32:47').
od(1.3707, '2007-03-10 04:38:31').
od(1.3695, '2007-03-10 04:44:22').
od(1.3624, '2007-03-10 04:50:08').
od(1.3647, '2007-03-10 04:56:00').
od(1.3627, '2007-03-10 05:01:50').
od(1.364, '2007-03-10 05:07:34').
od(1.3557, '2007-03-10 05:13:24').
od(1.355, '2007-03-10 05:19:15').
od(1.3438, '2007-03-10 05:25:02').
od(1.3516, '2007-03-10 05:30:45').
od(1.3611, '2007-03-10 05:36:32').
od(1.3503, '2007-03-10 05:42:19').
od(1.3459, '2007-03-10 05:48:05').
od(1.3504, '2007-03-10 05:53:58').
od(1.346, '2007-03-10 05:59:48').
od(1.3455, '2007-03-10 06:05:40').
od(1.3454, '2007-03-10 06:11:32').
od(1.3448, '2007-03-10 06:17:13').
od(1.3474, '2007-03-10 06:23:00').
od(1.3503, '2007-03-10 06:28:52').
od(1.347, '2007-03-10 06:34:40').
od(1.3515, '2007-03-10 06:40:33').
od(1.3473, '2007-03-10 06:46:17').
od(1.3489, '2007-03-10 06:52:07').
od(1.3481, '2007-03-10 06:58:03').
od(1.3366, '2007-03-10 07:03:52').
od(1.3391, '2007-03-10 07:09:42').
od(1.34, '2007-03-10 07:15:33').
od(1.3393, '2007-03-10 07:21:18').
od(1.3341, '2007-03-10 07:27:11').
od(1.345, '2007-03-10 07:33:01').
od(1.345, '2007-03-10 07:38:50').
od(1.3483, '2007-03-10 07:44:38').
od(1.3427, '2007-03-10 07:50:27').
od(1.3444, '2007-03-10 07:56:18').
od(1.3468, '2007-03-10 08:02:10').
od(1.3398, '2007-03-10 08:08:04').
od(1.3443, '2007-03-10 08:13:59').
od(1.3397, '2007-03-10 08:19:54').
od(1.3415, '2007-03-10 08:25:51').
od(1.3326, '2007-03-10 08:31:53').
od(1.3341, '2007-03-10 08:37:50').
od(1.3333, '2007-03-10 08:43:46').
od(1.336, '2007-03-10 08:49:35').
od(1.336, '2007-03-10 08:55:28').
od(1.3272, '2007-03-10 09:01:19').
od(1.3355, '2007-03-10 09:07:15').
od(1.3301, '2007-03-10 09:13:10').
od(1.3356, '2007-03-10 09:19:01').
od(1.3344, '2007-03-10 09:24:56').
od(1.3316, '2007-03-10 09:32:55').
od(1.3316, '2007-03-10 09:38:40').
od(1.3354, '2007-03-10 09:44:25').
od(1.3359, '2007-03-10 09:50:20').
od(1.333, '2007-03-10 09:56:06').
od(1.3296, '2007-03-10 10:01:54').
