od(0.1603, '2007-02-06 14:40:34').
od(0.1579, '2007-02-06 14:46:54').
od(0.1524, '2007-02-06 14:54:00').
od(0.1524, '2007-02-06 15:00:20').
od(0.1584, '2007-02-06 15:10:19').
od(0.1566, '2007-02-06 15:17:40').
od(0.1654, '2007-02-06 15:28:56').
od(0.1722, '2007-02-06 15:40:11').
od(0.1611, '2007-02-06 15:48:30').
od(0.1664, '2007-02-06 15:56:57').
od(0.1719, '2007-02-06 16:05:22').
od(0.1855, '2007-02-06 16:13:43').
od(0.1808, '2007-02-06 16:22:00').
od(0.1829, '2007-02-06 16:30:18').
od(0.1882, '2007-02-06 16:38:42').
od(0.1957, '2007-02-06 16:47:08').
od(0.2226, '2007-02-06 16:55:34').
od(0.2143, '2007-02-06 17:04:04').
od(0.2036, '2007-02-06 17:14:05').
od(0.2096, '2007-02-06 17:22:19').
od(0.217, '2007-02-06 17:30:46').
od(0.2283, '2007-02-06 17:39:06').
od(0.233, '2007-02-06 17:47:26').
od(0.2621, '2007-02-06 17:56:00').
od(0.2524, '2007-02-06 18:04:13').
od(0.2471, '2007-02-06 18:12:35').
od(0.2576, '2007-02-06 18:20:59').
od(0.269, '2007-02-06 18:29:10').
od(0.2819, '2007-02-06 18:37:30').
od(0.2848, '2007-02-06 18:45:52').
od(0.2901, '2007-02-06 18:54:15').
od(0.2992, '2007-02-06 19:02:37').
od(0.3093, '2007-02-06 19:11:00').
od(0.3262, '2007-02-06 19:19:26').
od(0.3279, '2007-02-06 19:27:47').
od(0.3372, '2007-02-06 19:36:01').
od(0.3468, '2007-02-06 19:44:22').
od(0.3578, '2007-02-06 19:52:37').
od(0.3765, '2007-02-06 20:00:47').
od(0.3964, '2007-02-06 20:09:00').
od(0.4097, '2007-02-06 20:17:16').
od(0.4084, '2007-02-06 20:25:33').
od(0.4149, '2007-02-06 20:33:48').
od(0.4317, '2007-02-06 20:42:02').
od(0.4577, '2007-02-06 20:50:18').
od(0.471, '2007-02-06 20:58:43').
od(0.4734, '2007-02-06 21:07:01').
od(0.4854, '2007-02-06 21:15:18').
od(0.4996, '2007-02-06 21:23:31').
od(0.5156, '2007-02-06 21:31:48').
od(0.5317, '2007-02-06 21:40:06').
od(0.5594, '2007-02-06 21:48:30').
od(0.5767, '2007-02-06 21:56:45').
od(0.5747, '2007-02-06 22:05:05').
od(0.5924, '2007-02-06 22:13:19').
od(0.6088, '2007-02-06 22:21:39').
od(0.6302, '2007-02-06 22:29:47').
od(0.6433, '2007-02-06 22:38:01').
od(0.658, '2007-02-06 22:46:20').
od(0.6729, '2007-02-06 22:54:40').
od(0.6874, '2007-02-06 23:03:02').
od(0.7127, '2007-02-06 23:11:19').
od(0.7287, '2007-02-06 23:19:40').
od(0.7418, '2007-02-06 23:28:02').
od(0.7634, '2007-02-06 23:36:19').
od(0.7758, '2007-02-06 23:44:28').
od(0.7991, '2007-02-06 23:52:58').
od(0.8276, '2007-02-07 00:01:11').
od(0.849, '2007-02-07 00:09:36').
od(0.8537, '2007-02-07 00:18:02').
od(0.8643, '2007-02-07 00:26:26').
od(0.8804, '2007-02-07 00:34:50').
od(0.9086, '2007-02-07 00:43:06').
od(0.9301, '2007-02-07 00:51:31').
od(0.9439, '2007-02-07 00:59:56').
od(0.9519, '2007-02-07 01:08:13').
od(0.9676, '2007-02-07 01:16:30').
od(0.9808, '2007-02-07 01:24:55').
od(0.9885, '2007-02-07 01:33:20').
od(1.0071, '2007-02-07 01:41:43').
od(1.014, '2007-02-07 01:50:03').
od(1.0087, '2007-02-07 01:58:22').
od(1.0122, '2007-02-07 02:06:42').
od(1.0181, '2007-02-07 02:15:00').
od(1.0273, '2007-02-07 02:23:14').
od(1.0318, '2007-02-07 02:31:34').
od(1.0265, '2007-02-07 02:39:54').
od(1.0219, '2007-02-07 02:48:17').
od(1.0255, '2007-02-07 02:56:34').
od(1.0325, '2007-02-07 03:05:02').
od(1.0321, '2007-02-07 03:13:19').
od(1.0282, '2007-02-07 03:21:42').
od(1.028, '2007-02-07 03:30:07').
od(1.03, '2007-02-07 03:38:32').
od(1.0355, '2007-02-07 03:46:56').
od(1.044, '2007-02-07 03:55:17').
od(1.0467, '2007-02-07 04:03:37').
od(1.0354, '2007-02-07 04:11:59').
od(1.0293, '2007-02-07 04:20:20').
od(1.0322, '2007-02-07 04:28:45').
od(1.039, '2007-02-07 04:37:10').
od(1.0466, '2007-02-07 04:45:22').
od(1.0443, '2007-02-07 04:53:42').
od(1.035, '2007-02-07 05:01:55').
od(1.0305, '2007-02-07 05:10:14').
od(1.0287, '2007-02-07 05:18:35').
od(1.0324, '2007-02-07 05:26:59').
od(1.0414, '2007-02-07 05:35:24').
od(1.0424, '2007-02-07 05:43:48').
od(1.0309, '2007-02-07 05:52:14').
od(1.0324, '2007-02-07 06:00:41').
od(1.0331, '2007-02-07 06:08:59').
od(1.0393, '2007-02-07 06:17:22').
od(1.0347, '2007-02-07 06:25:40').
od(1.0318, '2007-02-07 06:34:10').
od(1.0322, '2007-02-07 06:42:34').
od(1.0322, '2007-02-07 06:50:58').
od(1.0364, '2007-02-07 06:59:13').
od(1.0346, '2007-02-07 07:07:44').
od(1.0332, '2007-02-07 07:16:13').
od(1.0358, '2007-02-07 07:24:37').
od(1.0318, '2007-02-07 07:32:57').
od(1.0381, '2007-02-07 07:41:01').
od(1.0498, '2007-02-07 07:49:26').
od(1.0538, '2007-02-07 07:57:51').
od(1.0483, '2007-02-07 08:06:18').
od(1.0416, '2007-02-07 08:14:45').
od(1.0416, '2007-02-07 08:23:03').
od(1.0466, '2007-02-07 08:31:25').
od(1.0515, '2007-02-07 08:39:46').
od(1.0545, '2007-02-07 08:48:13').
od(1.0511, '2007-02-07 08:56:38').
od(1.0432, '2007-02-07 09:04:59').
od(1.0321, '2007-02-07 09:14:18').
od(1.038, '2007-02-07 09:22:42').
od(1.0442, '2007-02-07 09:30:50').
od(1.0467, '2007-02-07 09:39:06').
od(1.0384, '2007-02-07 09:47:20').
od(1.0328, '2007-02-07 09:55:37').
od(1.0332, '2007-02-07 10:03:56').
od(1.0333, '2007-02-07 10:12:19').
od(1.0332, '2007-02-07 10:20:31').
od(1.0406, '2007-02-07 10:28:50').
od(1.0374, '2007-02-07 10:36:54').
od(1.0316, '2007-02-07 10:45:13').
od(1.0346, '2007-02-07 10:53:36').
od(1.0335, '2007-02-07 11:01:50').
od(1.0423, '2007-02-07 11:10:09').
od(1.0386, '2007-02-07 11:18:26').
od(1.0349, '2007-02-07 11:26:41').
od(1.0332, '2007-02-07 11:35:06').
od(1.0339, '2007-02-07 11:43:25').
od(1.0419, '2007-02-07 11:51:46').
od(1.0347, '2007-02-07 12:00:10').
od(1.0327, '2007-02-07 12:08:32').
od(1.0351, '2007-02-07 12:19:25').
od(1.0506, '2007-02-07 13:15:08').
od(1.0569, '2007-02-07 13:23:23').
od(1.0574, '2007-02-07 13:31:38').
od(1.0522, '2007-02-07 13:40:05').
od(1.0506, '2007-02-07 13:48:32').
od(1.0525, '2007-02-07 13:57:27').
od(1.043, '2007-02-07 14:05:40').
od(1.0464, '2007-02-07 14:14:02').
od(1.054, '2007-02-07 14:22:15').
od(1.0442, '2007-02-07 14:30:35').
od(1.0497, '2007-02-07 14:38:59').
od(1.046, '2007-02-07 14:47:18').
od(1.051, '2007-02-07 14:55:41').
od(1.0506, '2007-02-07 15:03:59').
od(1.0394, '2007-02-07 15:12:03').
od(1.0356, '2007-02-07 15:20:37').
od(1.0434, '2007-02-07 15:29:11').
od(1.0454, '2007-02-07 15:37:37').
od(1.0377, '2007-02-07 15:46:02').
od(1.0366, '2007-02-07 15:54:24').
od(1.0402, '2007-02-07 16:02:34').
od(1.0458, '2007-02-07 16:16:13').
od(1.0594, '2007-02-07 16:26:42').
od(1.062, '2007-02-07 16:38:30').
od(1.0581, '2007-02-07 16:50:24').
od(1.0546, '2007-02-07 17:02:19').
od(1.051, '2007-02-07 17:14:12').
od(1.0499, '2007-02-07 17:25:14').
od(1.046, '2007-02-07 17:33:47').
od(1.0447, '2007-02-07 17:42:16').
od(1.0441, '2007-02-07 17:50:35').
od(1.051, '2007-02-07 17:58:59').
od(1.0461, '2007-02-07 18:07:10').
od(1.047, '2007-02-07 18:15:15').
od(1.0425, '2007-02-07 18:23:28').
od(1.0424, '2007-02-07 18:31:56').
od(1.0405, '2007-02-07 18:40:21').
od(1.0539, '2007-02-07 18:48:39').
od(1.0519, '2007-02-07 18:57:07').
od(1.0397, '2007-02-07 19:05:34').
od(1.0383, '2007-02-07 19:14:01').
od(1.0434, '2007-02-07 19:22:35').
od(1.0501, '2007-02-07 19:31:03').
od(1.0495, '2007-02-07 19:39:29').
od(1.0491, '2007-02-07 19:48:01').
od(1.0419, '2007-02-07 19:56:19').
od(1.0428, '2007-02-07 20:04:51').
od(1.0425, '2007-02-07 20:13:15').
od(1.0403, '2007-02-07 20:21:46').
od(1.0507, '2007-02-07 20:30:09').
od(1.0561, '2007-02-07 20:38:40').
od(1.0468, '2007-02-07 20:47:15').
od(1.0419, '2007-02-07 20:55:47').
od(1.0443, '2007-02-07 21:04:10').
od(1.04, '2007-02-07 21:12:24').
od(1.0412, '2007-02-07 21:20:48').
od(1.0396, '2007-02-07 21:29:24').
od(1.0394, '2007-02-07 21:37:50').
od(1.0415, '2007-02-07 21:46:24').
od(1.0449, '2007-02-07 21:54:52').
od(1.0461, '2007-02-07 22:03:22').
od(1.0467, '2007-02-07 22:11:45').
od(1.0438, '2007-02-07 22:20:07').
od(1.0389, '2007-02-07 22:28:30').
od(1.0417, '2007-02-07 22:36:46').
od(1.0516, '2007-02-07 22:45:07').
od(1.0559, '2007-02-07 22:53:29').
od(1.051, '2007-02-07 23:01:56').
od(1.0421, '2007-02-07 23:10:21').
od(1.0406, '2007-02-07 23:18:54').
od(1.0401, '2007-02-07 23:27:18').
od(1.0468, '2007-02-07 23:35:50').
od(1.0526, '2007-02-07 23:44:33').
od(1.0541, '2007-02-07 23:53:04').
od(1.0423, '2007-02-08 00:01:25').
od(1.0407, '2007-02-08 00:09:48').
od(1.0425, '2007-02-08 00:18:18').
od(1.055, '2007-02-08 00:26:39').
od(1.0647, '2007-02-08 00:35:08').
od(1.062, '2007-02-08 00:43:10').
od(1.0515, '2007-02-08 00:51:31').
od(1.051, '2007-02-08 00:59:57').
od(1.0465, '2007-02-08 01:08:18').
od(1.045, '2007-02-08 01:16:47').
od(1.0549, '2007-02-08 01:25:07').
od(1.0581, '2007-02-08 01:33:45').
od(1.0464, '2007-02-08 01:42:15').
od(1.0502, '2007-02-08 01:50:39').
od(1.0497, '2007-02-08 01:59:02').
od(1.0462, '2007-02-08 02:07:28').
od(1.0493, '2007-02-08 02:15:44').
od(1.0546, '2007-02-08 02:24:14').
od(1.0508, '2007-02-08 02:32:31').
od(1.047, '2007-02-08 02:40:57').
od(1.0483, '2007-02-08 02:49:14').
od(1.053, '2007-02-08 02:57:36').
od(1.0519, '2007-02-08 03:05:54').
od(1.051, '2007-02-08 03:14:19').
od(1.052, '2007-02-08 03:22:49').
od(1.0503, '2007-02-08 03:31:04').
od(1.0523, '2007-02-08 03:39:38').
od(1.0612, '2007-02-08 03:48:05').
od(1.0606, '2007-02-08 03:56:21').
od(1.0519, '2007-02-08 04:04:26').
od(1.0516, '2007-02-08 04:12:56').
od(1.0528, '2007-02-08 04:21:19').
od(1.0594, '2007-02-08 04:29:26').
od(1.0715, '2007-02-08 04:37:58').
od(1.0739, '2007-02-08 04:46:30').
od(1.0686, '2007-02-08 04:54:51').
od(1.0615, '2007-02-08 05:03:24').
od(1.0581, '2007-02-08 05:11:41').
od(1.0669, '2007-02-08 05:19:58').
od(1.0674, '2007-02-08 05:28:27').
od(1.0703, '2007-02-08 05:37:01').
od(1.068, '2007-02-08 05:45:25').
od(1.0611, '2007-02-08 05:53:54').
od(1.0585, '2007-02-08 06:02:17').
od(1.0566, '2007-02-08 06:10:38').
od(1.0688, '2007-02-08 06:19:14').
od(1.078, '2007-02-08 06:27:47').
od(1.0587, '2007-02-08 06:36:19').
od(1.059, '2007-02-08 06:44:41').
od(1.0575, '2007-02-08 06:53:13').
od(1.0635, '2007-02-08 07:01:39').
od(1.0686, '2007-02-08 07:10:00').
od(1.0651, '2007-02-08 07:18:21').
od(1.0626, '2007-02-08 07:26:48').
od(1.0551, '2007-02-08 07:35:01').
od(1.0557, '2007-02-08 07:43:17').
od(1.0649, '2007-02-08 07:51:41').
od(1.0619, '2007-02-08 08:00:04').
od(1.0631, '2007-02-08 08:08:19').
od(1.0582, '2007-02-08 08:18:03').
od(1.0622, '2007-02-08 08:26:32').
od(1.0664, '2007-02-08 08:35:04').
od(1.0728, '2007-02-08 08:43:13').
od(1.0642, '2007-02-08 08:51:42').
od(1.0603, '2007-02-08 08:59:56').
od(1.061, '2007-02-08 09:08:23').
od(1.0584, '2007-02-08 09:16:37').
od(1.0624, '2007-02-08 09:24:59').
od(1.0728, '2007-02-08 09:33:25').
od(1.0755, '2007-02-08 09:41:58').
od(1.062, '2007-02-08 09:50:08').
od(1.0627, '2007-02-08 09:58:21').
od(1.0624, '2007-02-08 10:06:46').
od(1.0694, '2007-02-08 10:15:25').
od(1.0736, '2007-02-08 10:24:19').
od(1.0738, '2007-02-08 10:34:19').
