od(0.1532, '2007-04-18 15:40:18').
od(0.1431, '2007-04-18 15:46:29').
od(0.1424, '2007-04-18 15:52:44').
od(0.1443, '2007-04-18 15:58:54').
od(0.1455, '2007-04-18 16:05:01').
od(0.1498, '2007-04-18 16:11:15').
od(0.181, '2007-04-18 16:18:47').
od(0.1577, '2007-04-18 16:25:57').
od(0.1593, '2007-04-18 16:33:14').
od(0.1729, '2007-04-18 16:40:36').
od(0.1723, '2007-04-18 16:47:52').
od(0.1793, '2007-04-18 16:55:13').
od(0.1745, '2007-04-18 17:02:27').
od(0.1834, '2007-04-18 17:11:05').
od(0.1795, '2007-04-18 17:19:35').
od(0.1771, '2007-04-18 17:27:50').
od(0.1851, '2007-04-18 17:36:08').
od(0.1846, '2007-04-18 17:45:07').
od(0.1959, '2007-04-18 17:54:31').
od(0.2053, '2007-04-18 18:06:07').
od(0.2335, '2007-04-18 18:15:31').
od(0.2302, '2007-04-18 18:24:55').
od(0.2389, '2007-04-18 18:35:51').
od(0.2195, '2007-04-18 18:45:08').
od(0.2242, '2007-04-18 18:54:35').
od(0.2267, '2007-04-18 19:03:43').
od(0.2339, '2007-04-18 19:13:03').
od(0.2429, '2007-04-18 19:22:35').
od(0.2624, '2007-04-18 19:31:59').
od(0.2817, '2007-04-18 19:41:20').
od(0.2611, '2007-04-18 19:50:42').
od(0.2665, '2007-04-18 20:00:02').
od(0.2744, '2007-04-18 20:09:27').
od(0.2824, '2007-04-18 20:18:54').
od(0.2964, '2007-04-18 20:28:06').
od(0.3083, '2007-04-18 20:37:31').
od(0.3226, '2007-04-18 20:46:46').
od(0.3326, '2007-04-18 20:56:12').
od(0.3525, '2007-04-18 21:05:29').
od(0.338, '2007-04-18 21:14:48').
od(0.3531, '2007-04-18 21:24:09').
od(0.3518, '2007-04-18 21:33:35').
od(0.3636, '2007-04-18 21:42:52').
od(0.3737, '2007-04-18 21:52:19').
od(0.3932, '2007-04-18 22:01:43').
od(0.3992, '2007-04-18 22:10:58').
od(0.4108, '2007-04-18 22:20:25').
od(0.441, '2007-04-18 22:29:41').
od(0.4252, '2007-04-18 22:38:55').
od(0.4401, '2007-04-18 22:48:20').
od(0.4533, '2007-04-18 22:57:27').
od(0.4778, '2007-04-18 23:06:45').
od(0.4801, '2007-04-18 23:16:04').
od(0.495, '2007-04-18 23:25:23').
od(0.504, '2007-04-18 23:34:44').
od(0.5188, '2007-04-18 23:44:09').
od(0.5545, '2007-04-18 23:53:34').
od(0.5372, '2007-04-19 00:02:48').
od(0.5508, '2007-04-19 00:12:06').
od(0.5602, '2007-04-19 00:21:16').
od(0.5831, '2007-04-19 00:30:27').
od(0.5888, '2007-04-19 00:39:47').
od(0.6115, '2007-04-19 00:49:09').
od(0.6308, '2007-04-19 00:58:31').
od(0.6335, '2007-04-19 01:07:48').
od(0.6717, '2007-04-19 01:17:11').
od(0.6676, '2007-04-19 01:26:33').
od(0.6958, '2007-04-19 01:35:49').
od(0.7168, '2007-04-19 01:44:57').
od(0.7301, '2007-04-19 01:54:15').
od(0.7276, '2007-04-19 02:03:28').
od(0.7396, '2007-04-19 02:12:36').
od(0.7715, '2007-04-19 02:21:56').
od(0.7725, '2007-04-19 02:31:18').
od(0.8018, '2007-04-19 02:40:37').
od(0.7945, '2007-04-19 02:49:57').
od(0.8077, '2007-04-19 02:59:00').
od(0.8116, '2007-04-19 03:08:13').
od(0.8233, '2007-04-19 03:17:29').
od(0.8292, '2007-04-19 03:26:41').
od(0.8414, '2007-04-19 03:36:00').
od(0.8759, '2007-04-19 03:45:07').
od(0.8454, '2007-04-19 03:54:24').
od(0.8596, '2007-04-19 04:03:46').
od(0.8698, '2007-04-19 04:12:49').
od(0.8731, '2007-04-19 04:22:09').
od(0.8518, '2007-04-19 04:31:28').
od(0.8473, '2007-04-19 04:40:40').
od(0.8465, '2007-04-19 04:49:58').
od(0.8463, '2007-04-19 04:59:22').
od(0.8818, '2007-04-19 05:08:30').
od(0.8809, '2007-04-19 05:17:56').
od(0.8693, '2007-04-19 05:27:15').
od(0.8656, '2007-04-19 05:36:39').
od(0.8481, '2007-04-19 05:45:53').
od(0.8495, '2007-04-19 05:55:15').
od(0.8551, '2007-04-19 06:04:29').
od(0.8555, '2007-04-19 06:13:33').
od(0.8541, '2007-04-19 06:22:48').
od(0.8669, '2007-04-19 06:32:01').
od(0.89, '2007-04-19 06:41:23').
od(0.8892, '2007-04-19 06:50:38').
od(0.8888, '2007-04-19 06:59:58').
od(0.8628, '2007-04-19 07:09:10').
od(0.8551, '2007-04-19 07:18:13').
od(0.8575, '2007-04-19 07:27:33').
od(0.8579, '2007-04-19 07:36:49').
od(0.8639, '2007-04-19 07:46:10').
od(0.8698, '2007-04-19 07:55:31').
od(0.8825, '2007-04-19 08:04:38').
od(0.8698, '2007-04-19 08:13:48').
od(0.8592, '2007-04-19 08:23:18').
od(0.8629, '2007-04-19 08:32:41').
od(0.8536, '2007-04-19 08:42:08').
od(0.8573, '2007-04-19 08:51:32').
od(0.8669, '2007-04-19 09:00:44').
od(0.8914, '2007-04-19 09:09:58').
od(0.8946, '2007-04-19 09:19:02').
od(0.8992, '2007-04-19 09:28:22').
od(0.8785, '2007-04-19 09:37:41').
od(0.8643, '2007-04-19 09:47:02').
od(0.863, '2007-04-19 09:56:21').
od(0.8597, '2007-04-19 10:06:42').
od(0.8643, '2007-04-19 10:15:59').
od(0.8745, '2007-04-19 10:25:15').
od(0.8872, '2007-04-19 10:36:05').
od(0.8701, '2007-04-19 10:45:25').
od(0.875, '2007-04-19 10:54:39').
od(0.8646, '2007-04-19 11:03:44').
od(0.8631, '2007-04-19 11:13:56').
od(0.8628, '2007-04-19 11:24:04').
od(0.8726, '2007-04-19 11:34:18').
od(0.88, '2007-04-19 11:44:29').
od(0.8814, '2007-04-19 11:54:51').
od(0.8943, '2007-04-19 12:05:11').
od(0.8666, '2007-04-19 12:15:21').
od(0.8788, '2007-04-19 12:26:27').
od(0.8641, '2007-04-19 12:37:51').
od(0.8649, '2007-04-19 12:49:24').
od(0.8814, '2007-04-19 13:01:36').
od(0.8675, '2007-04-19 13:13:56').
od(0.8683, '2007-04-19 13:26:11').
od(0.8669, '2007-04-19 13:38:23').
od(0.8709, '2007-04-19 13:50:40').
od(0.8693, '2007-04-19 14:02:59').
od(0.8687, '2007-04-19 14:15:27').
od(0.886, '2007-04-19 14:28:35').
od(0.9002, '2007-04-19 14:42:01').
od(0.8717, '2007-04-19 14:55:21').
od(0.8987, '2007-04-19 15:11:01').
od(0.8782, '2007-04-19 15:25:29').
od(0.8741, '2007-04-19 15:40:00').
od(0.8783, '2007-04-19 15:54:18').
od(0.8809, '2007-04-19 16:08:48').
od(0.9083, '2007-04-19 16:23:18').
od(0.9027, '2007-04-19 16:37:34').
od(0.8802, '2007-04-19 16:52:18').
od(0.8799, '2007-04-19 17:06:28').
od(0.8911, '2007-04-19 17:21:00').
od(0.9126, '2007-04-19 17:35:42').
od(0.8983, '2007-04-19 17:50:05').
od(0.8927, '2007-04-19 18:04:17').
od(0.8852, '2007-04-19 18:18:50').
od(0.8927, '2007-04-19 18:33:03').
od(0.889, '2007-04-19 18:47:30').
od(0.9184, '2007-04-19 19:01:55').
od(0.9053, '2007-04-19 19:16:16').
od(0.8865, '2007-04-19 19:30:27').
od(0.8902, '2007-04-19 19:45:03').
od(0.9048, '2007-04-19 19:59:16').
od(0.8902, '2007-04-19 20:13:32').
od(0.8974, '2007-04-19 20:28:07').
od(0.8906, '2007-04-19 20:42:39').
od(0.8917, '2007-04-19 20:57:07').
od(0.8963, '2007-04-19 21:11:37').
od(0.9625, '2007-04-19 21:26:12').
od(0.962, '2007-04-19 21:40:43').
od(0.9483, '2007-04-19 21:54:55').
od(0.9311, '2007-04-19 22:09:14').
od(0.9, '2007-04-19 22:23:40').
od(0.9176, '2007-04-19 22:38:11').
od(0.9267, '2007-04-19 22:52:33').
od(0.9384, '2007-04-19 23:07:03').
od(0.9038, '2007-04-19 23:21:25').
od(0.8997, '2007-04-19 23:35:36').
od(0.9024, '2007-04-19 23:49:49').
od(0.9258, '2007-04-20 00:04:10').
od(0.9426, '2007-04-20 00:18:29').
od(0.9471, '2007-04-20 00:32:52').
od(0.9086, '2007-04-20 00:47:00').
od(0.9036, '2007-04-20 01:01:09').
od(0.9049, '2007-04-20 01:15:42').
od(0.9163, '2007-04-20 01:30:09').
od(0.9351, '2007-04-20 01:44:25').
od(0.9062, '2007-04-20 01:58:59').
od(0.9089, '2007-04-20 02:13:19').
od(0.9099, '2007-04-20 02:27:36').
od(0.9088, '2007-04-20 02:41:46').
od(0.9277, '2007-04-20 02:55:53').
od(0.927, '2007-04-20 03:10:17').
od(0.9126, '2007-04-20 03:24:42').
od(0.9086, '2007-04-20 03:39:13').
od(0.9166, '2007-04-20 03:53:29').
od(0.9214, '2007-04-20 04:08:10').
od(0.9369, '2007-04-20 04:22:36').
od(0.9008, '2007-04-20 04:37:03').
od(0.9177, '2007-04-20 04:51:28').
od(0.9161, '2007-04-20 05:05:46').
od(0.9167, '2007-04-20 05:20:12').
od(0.9159, '2007-04-20 05:34:41').
od(0.9416, '2007-04-20 05:49:08').
od(0.936, '2007-04-20 06:03:23').
od(0.9152, '2007-04-20 06:17:34').
od(0.9212, '2007-04-20 06:31:54').
od(0.9206, '2007-04-20 06:46:31').
od(0.9311, '2007-04-20 07:00:54').
od(0.9166, '2007-04-20 07:16:23').
od(0.9344, '2007-04-20 07:30:30').
od(0.9327, '2007-04-20 07:44:32').
od(0.9202, '2007-04-20 07:58:45').
od(0.9158, '2007-04-20 08:13:02').
od(0.957, '2007-04-20 08:27:31').
od(0.9277, '2007-04-20 08:41:51').
od(0.92, '2007-04-20 08:56:11').
od(0.922, '2007-04-20 09:10:47').
od(0.9219, '2007-04-20 09:25:04').
od(0.9224, '2007-04-20 09:39:17').
od(0.9933, '2007-04-20 09:53:53').
od(0.9877, '2007-04-20 10:08:11').
od(0.9691, '2007-04-20 10:23:15').
od(0.9271, '2007-04-20 10:37:26').
od(0.9271, '2007-04-20 10:51:53').
od(0.9581, '2007-04-20 11:05:55').
od(0.9567, '2007-04-20 11:20:12').
od(0.961, '2007-04-20 11:34:37').
od(0.9295, '2007-04-20 11:49:00').
od(0.9253, '2007-04-20 12:03:21').
od(0.9396, '2007-04-20 12:17:58').
od(0.966, '2007-04-20 12:32:33').
od(0.9748, '2007-04-20 12:46:59').
od(0.965, '2007-04-20 13:01:25').
od(0.9354, '2007-04-20 13:15:39').
od(0.9235, '2007-04-20 13:30:03').
od(0.945, '2007-04-20 13:44:24').
od(0.9457, '2007-04-20 13:58:49').
od(0.9497, '2007-04-20 14:13:16').
od(0.9247, '2007-04-20 14:27:29').
od(0.9264, '2007-04-20 14:42:03').
od(0.9309, '2007-04-20 14:56:25').
od(0.9495, '2007-04-20 15:11:04').
od(0.944, '2007-04-20 15:25:49').
od(0.9265, '2007-04-20 15:40:05').
od(0.9391, '2007-04-20 15:54:29').
od(0.9325, '2007-04-20 16:08:43').
od(0.9487, '2007-04-20 16:23:24').
od(0.9497, '2007-04-20 16:37:59').
od(0.9503, '2007-04-20 16:52:14').
od(0.9305, '2007-04-20 17:06:37').
od(0.9292, '2007-04-20 17:21:00').
od(0.9495, '2007-04-20 17:35:28').
od(0.9675, '2007-04-20 17:49:49').
od(0.9356, '2007-04-20 18:04:21').
od(0.9287, '2007-04-20 18:18:33').
od(0.9297, '2007-04-20 18:32:48').
od(0.9354, '2007-04-20 18:47:28').
od(0.9592, '2007-04-20 19:01:51').
od(0.977, '2007-04-20 19:16:19').
od(0.963, '2007-04-20 19:30:46').
od(0.9292, '2007-04-20 19:45:14').
od(0.9294, '2007-04-20 19:59:36').
od(0.9434, '2007-04-20 20:14:03').
od(0.9608, '2007-04-20 20:28:28').
od(0.9316, '2007-04-20 20:43:01').
od(0.9292, '2007-04-20 20:57:19').
od(0.9326, '2007-04-20 21:11:35').
od(0.9326, '2007-04-20 21:25:59').
od(0.9501, '2007-04-20 21:40:29').
od(0.9577, '2007-04-20 21:54:37').
od(0.9354, '2007-04-20 22:09:05').
od(0.9398, '2007-04-20 22:23:31').
od(0.932, '2007-04-20 22:37:42').
od(0.9351, '2007-04-20 22:52:10').
od(0.9482, '2007-04-20 23:06:49').
od(0.9283, '2007-04-20 23:22:10').
od(0.9356, '2007-04-20 23:36:16').
od(0.9421, '2007-04-20 23:50:28').
od(0.9311, '2007-04-21 00:04:55').
od(0.9327, '2007-04-21 00:19:22').
od(0.9509, '2007-04-21 00:33:34').
od(0.9395, '2007-04-21 00:47:51').
od(0.929, '2007-04-21 01:02:19').
od(0.9323, '2007-04-21 01:16:29').
od(0.9325, '2007-04-21 01:30:50').
od(0.942, '2007-04-21 01:44:59').
od(0.9291, '2007-04-21 01:59:14').
od(0.9443, '2007-04-21 02:13:38').
od(0.9343, '2007-04-21 02:27:40').
od(0.9277, '2007-04-21 02:42:07').
od(0.9329, '2007-04-21 02:56:23').
od(0.9673, '2007-04-21 03:10:41').
od(0.9349, '2007-04-21 03:24:58').
od(0.9287, '2007-04-21 03:39:22').
od(0.928, '2007-04-21 03:53:27').
od(0.9294, '2007-04-21 04:07:50').
od(0.9342, '2007-04-21 04:22:21').
od(1.0036, '2007-04-21 04:36:52').
od(0.9972, '2007-04-21 04:51:21').
od(0.9822, '2007-04-21 05:06:01').
od(0.9417, '2007-04-21 05:20:36').
od(0.9274, '2007-04-21 05:34:51').
od(0.9548, '2007-04-21 05:49:00').
od(0.9587, '2007-04-21 06:03:37').
od(0.9597, '2007-04-21 06:18:26').
od(0.9273, '2007-04-21 06:32:41').
od(0.9244, '2007-04-21 06:46:13').
od(0.9287, '2007-04-21 06:59:32').
od(0.9479, '2007-04-21 07:13:03').
od(0.929, '2007-04-21 07:26:27').
od(0.927, '2007-04-21 07:39:54').
od(0.927, '2007-04-21 07:53:13').
od(0.9204, '2007-04-21 08:06:27').
od(0.9278, '2007-04-21 08:19:36').
od(0.94, '2007-04-21 08:33:04').
od(0.9583, '2007-04-21 08:46:30').
od(0.9258, '2007-04-21 08:59:52').
od(0.9258, '2007-04-21 09:13:16').
od(0.9257, '2007-04-21 09:26:39').
od(0.9325, '2007-04-21 09:40:05').
od(0.9276, '2007-04-21 09:53:28').
od(0.9522, '2007-04-21 10:06:49').
od(0.9284, '2007-04-21 10:20:09').
od(0.9267, '2007-04-21 10:33:16').
od(0.9274, '2007-04-21 10:46:23').
od(0.9367, '2007-04-21 10:59:40').
od(0.9393, '2007-04-21 11:13:09').
od(0.9261, '2007-04-21 11:26:32').
od(0.9426, '2007-04-21 11:40:00').
od(0.9247, '2007-04-21 11:53:21').
od(0.9212, '2007-04-21 12:06:41').
od(0.9262, '2007-04-21 12:20:12').
od(0.9343, '2007-04-21 12:33:41').
od(0.9272, '2007-04-21 12:46:59').
od(0.9673, '2007-04-21 13:00:24').
od(0.9447, '2007-04-21 13:12:49').
od(0.9252, '2007-04-21 13:25:18').
od(0.9205, '2007-04-21 13:36:41').
od(0.9252, '2007-04-21 13:47:57').
od(0.9311, '2007-04-21 13:59:15').
od(0.9217, '2007-04-21 14:10:33').
od(0.9378, '2007-04-21 14:21:56').
od(0.9341, '2007-04-21 14:33:18').
od(0.9188, '2007-04-21 14:43:27').
od(0.921, '2007-04-21 14:53:51').
od(0.919, '2007-04-21 15:04:24').
od(0.9218, '2007-04-21 15:14:50').
od(0.9177, '2007-04-21 15:23:50').
od(0.943, '2007-04-21 15:32:53').
od(0.9192, '2007-04-21 15:42:13').
