od(0.1199, '2007-03-22 12:51:24').
od(0.1205, '2007-03-22 13:07:33').
od(0.1301, '2007-03-22 13:24:27').
od(0.1275, '2007-03-22 13:41:51').
od(0.1299, '2007-03-22 13:59:14').
od(0.1392, '2007-03-22 14:16:38').
od(0.1357, '2007-03-22 14:33:53').
od(0.1408, '2007-03-22 14:51:17').
od(0.1418, '2007-03-22 15:08:30').
od(0.1501, '2007-03-22 15:25:47').
od(0.1522, '2007-03-22 15:42:58').
od(0.1637, '2007-03-22 16:00:18').
od(0.173, '2007-03-22 16:17:21').
od(0.1902, '2007-03-22 16:53:50').
od(0.1902, '2007-03-22 17:10:58').
od(0.2084, '2007-03-22 17:28:11').
od(0.2196, '2007-03-22 17:45:21').
od(0.2293, '2007-03-22 18:02:22').
od(0.2295, '2007-03-22 18:19:34').
od(0.2461, '2007-03-22 18:36:45').
od(0.2605, '2007-03-22 18:54:03').
od(0.279, '2007-03-22 19:11:13').
od(0.2828, '2007-03-22 19:28:34').
od(0.3006, '2007-03-22 19:46:05').
od(0.3162, '2007-03-22 20:03:16').
od(0.3343, '2007-03-22 20:20:42').
od(0.3651, '2007-03-22 20:37:48').
od(0.3817, '2007-03-22 20:55:09').
od(0.3996, '2007-03-22 21:12:30').
od(0.4242, '2007-03-22 21:29:52').
od(0.4492, '2007-03-22 21:47:13').
od(0.4765, '2007-03-22 22:04:47').
od(0.4954, '2007-03-22 22:21:55').
od(0.5169, '2007-03-22 22:39:11').
od(0.5483, '2007-03-22 22:56:35').
od(0.576, '2007-03-22 23:13:53').
od(0.5978, '2007-03-22 23:30:59').
od(0.6148, '2007-03-22 23:48:10').
od(0.6397, '2007-03-23 00:05:38').
od(0.6652, '2007-03-23 00:22:34').
od(0.6794, '2007-03-23 00:40:08').
od(0.7363, '2007-03-23 00:57:19').
od(0.7593, '2007-03-23 01:14:27').
od(0.7826, '2007-03-23 01:31:33').
od(0.7992, '2007-03-23 01:48:57').
od(0.8165, '2007-03-23 02:06:23').
od(0.8205, '2007-03-23 02:23:35').
od(0.8283, '2007-03-23 02:40:44').
od(0.8335, '2007-03-23 02:57:57').
od(0.8323, '2007-03-23 03:15:19').
od(0.8373, '2007-03-23 03:32:33').
od(0.8391, '2007-03-23 03:49:50').
od(0.8343, '2007-03-23 04:06:53').
od(0.84, '2007-03-23 04:24:19').
od(0.8449, '2007-03-23 04:41:42').
od(0.8458, '2007-03-23 04:59:05').
od(0.8452, '2007-03-23 05:16:27').
od(0.8505, '2007-03-23 05:33:50').
od(0.853, '2007-03-23 05:51:06').
od(0.8565, '2007-03-23 06:08:15').
od(0.8466, '2007-03-23 06:25:25').
od(0.8564, '2007-03-23 06:42:45').
od(0.8557, '2007-03-23 06:59:58').
od(0.8508, '2007-03-23 07:17:07').
od(0.8518, '2007-03-23 07:34:25').
od(0.856, '2007-03-23 07:51:42').
od(0.8535, '2007-03-23 08:09:01').
od(0.8562, '2007-03-23 08:26:10').
od(0.858, '2007-03-23 08:44:26').
od(0.865, '2007-03-23 09:01:32').
od(0.8519, '2007-03-23 09:18:35').
od(0.8556, '2007-03-23 09:35:55').
od(0.8556, '2007-03-23 09:53:14').
od(0.8573, '2007-03-23 10:10:17').
od(0.8551, '2007-03-23 10:28:06').
od(0.8592, '2007-03-23 10:52:26').
od(0.8542, '2007-03-23 11:10:28').
od(0.8542, '2007-03-23 11:29:29').
od(0.8593, '2007-03-23 11:49:16').
od(0.8553, '2007-03-23 12:07:21').
od(0.861, '2007-03-23 12:26:08').
od(0.8622, '2007-03-23 12:45:59').
od(0.855, '2007-03-23 13:04:18').
od(0.8546, '2007-03-23 13:22:49').
od(0.858, '2007-03-23 13:41:18').
od(0.8529, '2007-03-23 13:58:35').
od(0.8448, '2007-03-23 14:16:04').
od(0.8585, '2007-03-23 14:32:56').
od(0.8548, '2007-03-23 14:56:48').
od(0.8468, '2007-03-23 15:13:16').
od(0.8602, '2007-03-23 15:30:35').
od(0.8519, '2007-03-23 15:47:45').
od(0.9266, '2007-03-23 16:08:16').
od(0.922, '2007-03-23 16:26:41').
od(0.9188, '2007-03-23 16:45:04').
od(0.9228, '2007-03-23 17:03:20').
od(0.895, '2007-03-23 17:21:35').
od(0.897, '2007-03-23 17:40:03').
od(0.8903, '2007-03-23 17:58:17').
od(0.8674, '2007-03-23 18:16:30').
od(0.8634, '2007-03-23 18:34:38').
od(0.8577, '2007-03-23 18:53:00').
od(0.872, '2007-03-23 19:11:22').
od(0.8523, '2007-03-23 19:29:32').
od(0.8586, '2007-03-23 19:47:42').
od(0.8791, '2007-03-23 20:05:56').
od(0.8234, '2007-03-23 20:23:50').
od(0.8572, '2007-03-23 20:42:16').
od(0.8623, '2007-03-23 21:00:41').
od(0.8616, '2007-03-23 21:19:10').
od(0.8629, '2007-03-23 21:37:39').
od(0.8632, '2007-03-23 21:55:56').
od(0.8636, '2007-03-23 22:14:11').
od(0.8636, '2007-03-23 22:32:33').
od(0.8603, '2007-03-23 22:50:48').
od(0.864, '2007-03-23 23:09:16').
od(0.8548, '2007-03-23 23:27:56').
od(0.8556, '2007-03-23 23:46:25').
od(0.878, '2007-03-24 00:04:49').
od(0.87, '2007-03-24 00:23:18').
od(0.8686, '2007-03-24 00:41:20').
od(0.8693, '2007-03-24 00:59:29').
od(0.8666, '2007-03-24 01:17:45').
od(0.866, '2007-03-24 01:36:01').
od(0.8746, '2007-03-24 01:54:31').
od(0.8649, '2007-03-24 02:12:57').
od(0.8664, '2007-03-24 02:31:08').
od(0.8715, '2007-03-24 02:48:57').
od(0.8689, '2007-03-24 03:07:12').
od(0.8735, '2007-03-24 03:25:26').
od(0.8743, '2007-03-24 03:43:31').
od(0.877, '2007-03-24 04:01:47').
od(0.878, '2007-03-24 04:20:15').
od(0.8806, '2007-03-24 04:38:36').
od(0.8936, '2007-03-24 04:56:40').
od(0.8658, '2007-03-24 05:14:48').
od(0.8465, '2007-03-24 05:32:48').
od(0.8764, '2007-03-24 05:50:54').
od(0.8759, '2007-03-24 06:08:56').
od(0.8793, '2007-03-24 06:26:48').
od(0.877, '2007-03-24 06:44:44').
od(0.8812, '2007-03-24 07:02:43').
od(0.879, '2007-03-24 07:20:51').
od(0.8808, '2007-03-24 07:39:05').
od(0.8981, '2007-03-24 07:57:47').
od(0.8827, '2007-03-24 08:15:46').
od(0.8762, '2007-03-24 08:33:41').
od(0.8776, '2007-03-24 08:51:43').
od(0.8766, '2007-03-24 09:09:41').
od(0.8777, '2007-03-24 09:27:45').
od(0.8775, '2007-03-24 09:45:51').
od(0.8788, '2007-03-24 10:03:48').
od(0.8848, '2007-03-24 10:21:38').
od(0.8819, '2007-03-24 10:39:54').
od(0.8815, '2007-03-24 10:57:58').
od(0.8839, '2007-03-24 11:16:09').
od(0.8801, '2007-03-24 11:34:41').
od(0.8872, '2007-03-24 11:52:43').
od(0.8864, '2007-03-24 12:10:41').
od(0.8875, '2007-03-24 12:28:14').
od(0.8874, '2007-03-24 12:46:08').
od(0.888, '2007-03-24 13:03:38').
od(0.8899, '2007-03-24 13:20:24').
od(0.8901, '2007-03-24 13:37:16').
od(0.8792, '2007-03-24 13:54:06').
od(0.8833, '2007-03-24 14:11:12').
od(0.8831, '2007-03-24 14:28:08').
od(0.879, '2007-03-24 14:44:58').
od(0.8897, '2007-03-24 15:01:33').
od(0.8764, '2007-03-24 15:18:06').
od(0.8817, '2007-03-24 15:34:53').
od(0.8824, '2007-03-24 15:50:31').
od(0.8813, '2007-03-24 16:06:05').
od(0.8857, '2007-03-24 16:21:31').
od(0.8873, '2007-03-24 16:37:06').
od(0.8871, '2007-03-24 16:52:25').
od(0.885, '2007-03-24 17:08:10').
od(0.8868, '2007-03-24 17:23:58').
od(0.8901, '2007-03-24 17:39:42').
od(0.8993, '2007-03-24 17:54:38').
od(0.8917, '2007-03-24 18:09:30').
od(0.8966, '2007-03-24 18:24:08').
od(0.8872, '2007-03-24 18:37:28').
od(0.8952, '2007-03-24 18:50:59').
od(0.8877, '2007-03-24 19:03:45').
od(0.8899, '2007-03-24 19:16:34').
od(0.8917, '2007-03-24 19:29:14').
od(0.893, '2007-03-24 19:41:52').
od(0.8826, '2007-03-24 19:54:25').
od(0.8965, '2007-03-24 20:07:16').
od(0.8925, '2007-03-24 20:19:52').
od(0.8851, '2007-03-24 20:32:22').
od(0.897, '2007-03-24 20:44:44').
od(0.8873, '2007-03-24 20:57:05').
od(0.8918, '2007-03-24 21:09:40').
od(0.9043, '2007-03-24 21:22:05').
od(0.8891, '2007-03-24 21:34:23').
od(0.8929, '2007-03-24 21:47:07').
od(0.9023, '2007-03-24 21:59:50').
od(0.8899, '2007-03-24 22:12:09').
od(0.8924, '2007-03-24 22:24:50').
od(0.8934, '2007-03-24 22:37:34').
od(0.8958, '2007-03-24 22:50:06').
od(0.9019, '2007-03-24 23:02:25').
od(0.8919, '2007-03-24 23:14:56').
od(0.9035, '2007-03-24 23:27:33').
od(0.9088, '2007-03-24 23:40:08').
od(0.8956, '2007-03-24 23:52:32').
od(0.9005, '2007-03-25 00:06:13').
od(0.905, '2007-03-25 00:18:48').
od(0.909, '2007-03-25 00:30:45').
od(0.9049, '2007-03-25 00:42:48').
od(0.8996, '2007-03-25 00:55:25').
od(0.9041, '2007-03-25 02:07:39').
od(0.9014, '2007-03-25 02:19:51').
od(0.8973, '2007-03-25 02:32:10').
od(0.8988, '2007-03-25 02:44:30').
od(0.9054, '2007-03-25 02:56:59').
od(0.8967, '2007-03-25 03:09:39').
od(0.9016, '2007-03-25 03:22:01').
od(0.9011, '2007-03-25 03:34:31').
od(0.8988, '2007-03-25 03:46:48').
od(0.9008, '2007-03-25 03:59:09').
od(0.8994, '2007-03-25 04:11:55').
od(0.898, '2007-03-25 04:24:18').
od(0.9027, '2007-03-25 04:36:43').
od(0.9011, '2007-03-25 04:49:02').
od(0.8992, '2007-03-25 05:01:33').
od(0.9007, '2007-03-25 05:14:02').
od(0.8973, '2007-03-25 05:26:31').
od(0.8948, '2007-03-25 05:39:00').
od(0.8982, '2007-03-25 05:51:34').
od(0.9021, '2007-03-25 06:04:01').
od(0.9052, '2007-03-25 06:16:36').
od(0.8984, '2007-03-25 06:28:57').
od(0.9012, '2007-03-25 06:41:18').
od(0.9031, '2007-03-25 06:53:45').
od(0.9008, '2007-03-25 07:06:12').
od(0.9015, '2007-03-25 07:18:44').
od(0.9041, '2007-03-25 07:31:21').
od(0.9027, '2007-03-25 07:44:03').
od(0.8991, '2007-03-25 07:56:26').
od(0.895, '2007-03-25 08:08:40').
od(0.9024, '2007-03-25 08:20:40').
od(0.902, '2007-03-25 08:33:00').
od(0.9035, '2007-03-25 08:45:08').
od(0.9045, '2007-03-25 08:57:37').
od(0.8949, '2007-03-25 09:10:09').
od(0.8925, '2007-03-25 09:22:12').
od(0.8938, '2007-03-25 09:34:34').
od(0.9079, '2007-03-25 09:47:03').
od(0.8972, '2007-03-25 09:59:16').
od(0.892, '2007-03-25 10:11:45').
od(0.8926, '2007-03-25 10:24:14').
od(0.8941, '2007-03-25 10:36:41').
od(0.8932, '2007-03-25 10:48:53').
od(0.9039, '2007-03-25 11:01:24').
od(0.9038, '2007-03-25 11:14:04').
od(0.9053, '2007-03-25 11:25:13').
od(0.9, '2007-03-25 11:36:36').
od(0.9042, '2007-03-25 11:48:06').
od(0.9243, '2007-03-25 11:59:23').
od(0.9125, '2007-03-25 12:09:53').
od(0.9064, '2007-03-25 12:20:06').
od(0.9042, '2007-03-25 12:30:30').
od(0.8959, '2007-03-25 12:39:45').
od(0.9046, '2007-03-25 12:49:09').
od(0.9022, '2007-03-25 12:58:28').
