od(0.1221, '2007-03-17 11:53:01').
od(0.1191, '2007-03-17 12:02:38').
od(0.1229, '2007-03-17 12:12:19').
od(0.1288, '2007-03-17 12:20:55').
od(0.1306, '2007-03-17 12:29:25').
od(0.128, '2007-03-17 12:38:04').
od(0.1315, '2007-03-17 12:46:46').
od(0.1312, '2007-03-17 12:55:23').
od(0.1336, '2007-03-17 13:03:59').
od(0.1343, '2007-03-17 13:12:38').
od(0.1368, '2007-03-17 13:21:18').
od(0.1357, '2007-03-17 13:29:42').
od(0.1403, '2007-03-17 13:38:21').
od(0.1412, '2007-03-17 13:47:00').
od(0.1426, '2007-03-17 13:55:38').
od(0.1448, '2007-03-17 14:04:15').
od(0.148, '2007-03-17 14:12:54').
od(0.1473, '2007-03-17 14:21:34').
od(0.1498, '2007-03-17 14:30:05').
od(0.1528, '2007-03-17 14:38:44').
od(0.1542, '2007-03-17 14:47:22').
od(0.1558, '2007-03-17 14:55:59').
od(0.169, '2007-03-17 15:04:22').
od(0.1609, '2007-03-17 15:13:00').
od(0.1602, '2007-03-17 15:21:38').
od(0.1619, '2007-03-17 15:30:16').
od(0.1642, '2007-03-17 15:38:54').
od(0.168, '2007-03-17 15:47:33').
od(0.168, '2007-03-17 15:56:13').
od(0.1771, '2007-03-17 16:04:46').
od(0.1744, '2007-03-17 16:13:25').
od(0.1743, '2007-03-17 16:21:59').
od(0.1753, '2007-03-17 16:30:34').
od(0.1799, '2007-03-17 16:39:12').
od(0.1822, '2007-03-17 16:47:50').
od(0.1839, '2007-03-17 16:56:30').
od(0.1961, '2007-03-17 17:05:05').
od(0.1878, '2007-03-17 17:13:42').
od(0.1881, '2007-03-17 17:22:09').
od(0.1909, '2007-03-17 17:30:39').
od(0.193, '2007-03-17 17:39:13').
od(0.1952, '2007-03-17 17:47:53').
od(0.1976, '2007-03-17 17:56:34').
od(0.2071, '2007-03-17 18:05:08').
od(0.2014, '2007-03-17 18:13:46').
od(0.1989, '2007-03-17 18:22:20').
od(0.2004, '2007-03-17 18:30:57').
od(0.2038, '2007-03-17 18:39:35').
od(0.2061, '2007-03-17 18:48:18').
od(0.2058, '2007-03-17 18:56:55').
od(0.2173, '2007-03-17 19:05:31').
od(0.2077, '2007-03-17 19:13:51').
od(0.2083, '2007-03-17 19:22:23').
od(0.2096, '2007-03-17 19:31:05').
od(0.2136, '2007-03-17 19:39:42').
od(0.2134, '2007-03-17 19:48:13').
od(0.2146, '2007-03-17 19:56:45').
od(0.2229, '2007-03-17 20:05:17').
od(0.2166, '2007-03-17 20:13:54').
od(0.2189, '2007-03-17 20:22:33').
od(0.2175, '2007-03-17 20:31:01').
od(0.2212, '2007-03-17 20:39:34').
od(0.2219, '2007-03-17 20:48:15').
od(0.2227, '2007-03-17 20:56:37').
od(0.2305, '2007-03-17 21:05:03').
od(0.2248, '2007-03-17 21:13:29').
od(0.2272, '2007-03-17 21:22:09').
od(0.2265, '2007-03-17 21:30:46').
od(0.2288, '2007-03-17 21:39:25').
od(0.2302, '2007-03-17 21:48:05').
od(0.2316, '2007-03-17 21:56:42').
od(0.2407, '2007-03-17 22:05:16').
od(0.2352, '2007-03-17 22:13:59').
od(0.2342, '2007-03-17 22:22:39').
od(0.2353, '2007-03-17 22:31:04').
od(0.2392, '2007-03-17 22:39:42').
od(0.2393, '2007-03-17 22:48:19').
od(0.2416, '2007-03-17 22:56:58').
od(0.2543, '2007-03-17 23:05:25').
od(0.2433, '2007-03-17 23:14:02').
od(0.2436, '2007-03-17 23:22:44').
od(0.2442, '2007-03-17 23:31:23').
od(0.2461, '2007-03-17 23:40:02').
od(0.2481, '2007-03-17 23:48:38').
od(0.2481, '2007-03-17 23:57:17').
od(0.2612, '2007-03-18 00:05:40').
od(0.2512, '2007-03-18 00:14:23').
od(0.2517, '2007-03-18 00:23:08').
od(0.254, '2007-03-18 00:31:49').
od(0.2551, '2007-03-18 00:40:02').
od(0.2586, '2007-03-18 00:48:44').
od(0.2568, '2007-03-18 00:57:26').
od(0.264, '2007-03-18 01:06:02').
od(0.2605, '2007-03-18 01:14:38').
od(0.2609, '2007-03-18 01:23:18').
od(0.2615, '2007-03-18 01:31:58').
od(0.2651, '2007-03-18 01:40:37').
od(0.2669, '2007-03-18 01:49:15').
od(0.2664, '2007-03-18 01:57:50').
od(0.2765, '2007-03-18 02:06:30').
od(0.2702, '2007-03-18 02:15:09').
od(0.2679, '2007-03-18 02:23:43').
od(0.2704, '2007-03-18 02:32:13').
od(0.2726, '2007-03-18 02:40:45').
od(0.2732, '2007-03-18 02:49:25').
od(0.2756, '2007-03-18 02:58:00').
od(0.2871, '2007-03-18 03:06:38').
od(0.2781, '2007-03-18 03:15:11').
od(0.2767, '2007-03-18 03:23:47').
od(0.2789, '2007-03-18 03:32:19').
od(0.2817, '2007-03-18 03:40:56').
od(0.2837, '2007-03-18 03:50:41').
od(0.2863, '2007-03-18 03:59:25').
od(0.2948, '2007-03-18 04:07:59').
od(0.288, '2007-03-18 04:16:25').
od(0.2866, '2007-03-18 04:25:04').
od(0.2873, '2007-03-18 04:33:34').
od(0.2899, '2007-03-18 04:42:11').
od(0.2915, '2007-03-18 04:50:52').
od(0.2906, '2007-03-18 04:59:23').
od(0.2926, '2007-03-18 05:07:56').
od(0.2973, '2007-03-18 05:16:36').
od(0.3021, '2007-03-18 05:25:13').
od(0.2971, '2007-03-18 05:33:43').
od(0.2983, '2007-03-18 05:42:23').
od(0.3025, '2007-03-18 05:51:01').
od(0.3016, '2007-03-18 05:59:38').
od(0.3042, '2007-03-18 06:08:15').
od(0.3031, '2007-03-18 06:16:55').
od(0.3043, '2007-03-18 06:25:32').
od(0.3037, '2007-03-18 06:34:08').
od(0.3088, '2007-03-18 06:42:50').
od(0.3083, '2007-03-18 06:51:22').
od(0.3091, '2007-03-18 06:59:57').
od(0.3237, '2007-03-18 07:08:25').
od(0.3137, '2007-03-18 07:16:52').
od(0.3142, '2007-03-18 07:25:26').
od(0.3158, '2007-03-18 07:34:06').
od(0.3178, '2007-03-18 07:42:45').
od(0.3182, '2007-03-18 07:51:26').
od(0.3193, '2007-03-18 08:00:05').
od(0.3319, '2007-03-18 08:08:30').
od(0.3225, '2007-03-18 08:17:04').
od(0.3226, '2007-03-18 08:25:49').
od(0.3249, '2007-03-18 08:34:23').
od(0.3272, '2007-03-18 08:42:57').
od(0.3286, '2007-03-18 08:51:34').
od(0.3299, '2007-03-18 09:00:06').
od(0.3432, '2007-03-18 09:08:37').
od(0.3326, '2007-03-18 09:17:09').
od(0.3328, '2007-03-18 09:25:45').
od(0.3346, '2007-03-18 09:34:20').
od(0.3378, '2007-03-18 09:42:49').
od(0.34, '2007-03-18 09:51:21').
od(0.3415, '2007-03-18 10:00:04').
od(0.3503, '2007-03-18 10:08:30').
od(0.3448, '2007-03-18 10:16:53').
od(0.3447, '2007-03-18 10:25:28').
od(0.3468, '2007-03-18 10:34:08').
od(0.3485, '2007-03-18 10:42:47').
od(0.351, '2007-03-18 10:51:25').
od(0.3525, '2007-03-18 10:59:59').
od(0.365, '2007-03-18 11:08:29').
od(0.3542, '2007-03-18 11:16:55').
od(0.3542, '2007-03-18 11:25:28').
od(0.3585, '2007-03-18 11:34:06').
od(0.3624, '2007-03-18 11:42:43').
od(0.3619, '2007-03-18 11:51:22').
od(0.3621, '2007-03-18 11:59:55').
od(0.3637, '2007-03-18 12:08:36').
od(0.365, '2007-03-18 12:17:11').
od(0.3641, '2007-03-18 12:25:52').
od(0.3671, '2007-03-18 12:34:26').
od(0.3711, '2007-03-18 12:43:04').
od(0.3717, '2007-03-18 12:51:40').
od(0.372, '2007-03-18 13:00:03').
od(0.3754, '2007-03-18 13:08:33').
od(0.3769, '2007-03-18 13:17:01').
od(0.3774, '2007-03-18 13:25:33').
od(0.3769, '2007-03-18 13:33:57').
od(0.381, '2007-03-18 13:42:38').
od(0.384, '2007-03-18 13:51:14').
od(0.3839, '2007-03-18 13:59:49').
od(0.3918, '2007-03-18 14:08:17').
od(0.3876, '2007-03-18 14:16:50').
od(0.3885, '2007-03-18 14:25:29').
od(0.3903, '2007-03-18 14:34:06').
od(0.3933, '2007-03-18 14:42:40').
od(0.3968, '2007-03-18 14:51:07').
od(0.3971, '2007-03-18 14:59:39').
od(0.4092, '2007-03-18 15:08:10').
od(0.4018, '2007-03-18 15:16:47').
od(0.4007, '2007-03-18 15:25:26').
od(0.4038, '2007-03-18 15:34:04').
od(0.4055, '2007-03-18 15:42:35').
od(0.4094, '2007-03-18 15:51:16').
od(0.409, '2007-03-18 15:59:50').
od(0.419, '2007-03-18 16:08:19').
od(0.4131, '2007-03-18 16:16:56').
od(0.4122, '2007-03-18 16:25:32').
od(0.4141, '2007-03-18 16:34:12').
od(0.4176, '2007-03-18 16:42:51').
od(0.4179, '2007-03-18 16:51:21').
od(0.4196, '2007-03-18 17:00:04').
od(0.4305, '2007-03-18 17:08:33').
od(0.4215, '2007-03-18 17:17:11').
od(0.4207, '2007-03-18 17:25:50').
od(0.42, '2007-03-18 17:34:29').
od(0.4265, '2007-03-18 17:43:09').
od(0.423, '2007-03-18 17:51:51').
od(0.4254, '2007-03-18 18:00:21').
od(0.4339, '2007-03-18 18:08:55').
od(0.426, '2007-03-18 18:17:28').
od(0.4261, '2007-03-18 18:26:10').
od(0.428, '2007-03-18 18:34:47').
od(0.4299, '2007-03-18 18:43:27').
od(0.4311, '2007-03-18 18:51:52').
od(0.4341, '2007-03-18 19:00:36').
od(0.4443, '2007-03-18 19:09:09').
od(0.4349, '2007-03-18 19:17:40').
od(0.4342, '2007-03-18 19:26:11').
od(0.4368, '2007-03-18 19:34:47').
od(0.4407, '2007-03-18 19:43:26').
od(0.4424, '2007-03-18 19:53:09').
od(0.4415, '2007-03-18 20:01:37').
od(0.4465, '2007-03-18 20:10:07').
od(0.4457, '2007-03-18 20:18:47').
od(0.4451, '2007-03-18 20:27:25').
od(0.4453, '2007-03-18 20:36:02').
od(0.4486, '2007-03-18 20:44:41').
od(0.4503, '2007-03-18 20:53:20').
od(0.4502, '2007-03-18 21:01:57').
od(0.4545, '2007-03-18 21:10:36').
od(0.4534, '2007-03-18 21:19:07').
od(0.4535, '2007-03-18 21:27:42').
od(0.4547, '2007-03-18 21:36:04').
od(0.4572, '2007-03-18 21:44:45').
od(0.4586, '2007-03-18 21:53:16').
od(0.4578, '2007-03-18 22:01:54').
od(0.4656, '2007-03-18 22:10:34').
od(0.4603, '2007-03-18 22:19:05').
od(0.4598, '2007-03-18 22:27:46').
od(0.4617, '2007-03-18 22:36:18').
od(0.4659, '2007-03-18 22:44:58').
od(0.4666, '2007-03-18 22:53:38').
od(0.4657, '2007-03-18 23:02:11').
od(0.4684, '2007-03-18 23:10:49').
od(0.4704, '2007-03-18 23:19:26').
od(0.4704, '2007-03-18 23:28:07').
od(0.47, '2007-03-18 23:36:42').
od(0.4743, '2007-03-18 23:45:24').
od(0.4754, '2007-03-18 23:54:01').
od(0.4742, '2007-03-19 00:02:36').
od(0.478, '2007-03-19 00:11:22').
od(0.4784, '2007-03-19 00:20:01').
od(0.4786, '2007-03-19 00:28:46').
od(0.4767, '2007-03-19 00:37:28').
od(0.481, '2007-03-19 00:46:21').
od(0.4806, '2007-03-19 00:54:56').
od(0.4819, '2007-03-19 01:03:31').
od(0.4921, '2007-03-19 01:12:05').
od(0.4843, '2007-03-19 01:20:43').
od(0.4844, '2007-03-19 01:29:24').
od(0.4826, '2007-03-19 01:37:54').
od(0.4867, '2007-03-19 01:46:34').
od(0.4884, '2007-03-19 01:55:11').
od(0.4863, '2007-03-19 02:03:57').
od(0.5006, '2007-03-19 02:12:29').
od(0.4907, '2007-03-19 02:21:08').
od(0.4911, '2007-03-19 02:29:38').
od(0.4883, '2007-03-19 02:38:15').
od(0.4919, '2007-03-19 02:46:55').
od(0.4928, '2007-03-19 02:55:31').
od(0.4938, '2007-03-19 03:04:01').
od(0.5026, '2007-03-19 03:12:38').
od(0.4933, '2007-03-19 03:21:18').
od(0.4923, '2007-03-19 03:29:57').
od(0.4932, '2007-03-19 03:38:25').
od(0.4959, '2007-03-19 03:46:58').
od(0.4955, '2007-03-19 03:55:29').
od(0.4959, '2007-03-19 04:04:02').
od(0.5034, '2007-03-19 04:12:33').
od(0.4969, '2007-03-19 04:21:13').
od(0.4981, '2007-03-19 04:29:53').
od(0.4972, '2007-03-19 04:38:31').
od(0.5001, '2007-03-19 04:47:10').
od(0.4998, '2007-03-19 04:55:49').
od(0.5006, '2007-03-19 05:04:20').
od(0.5123, '2007-03-19 05:12:58').
od(0.4996, '2007-03-19 05:21:36').
od(0.4981, '2007-03-19 05:30:10').
od(0.4994, '2007-03-19 05:38:49').
od(0.4996, '2007-03-19 05:47:25').
od(0.4993, '2007-03-19 05:56:04').
od(0.5004, '2007-03-19 06:04:31').
od(0.5063, '2007-03-19 06:13:08').
od(0.5008, '2007-03-19 06:21:41').
od(0.4972, '2007-03-19 06:30:22').
od(0.5002, '2007-03-19 06:38:53').
od(0.5012, '2007-03-19 06:47:24').
od(0.4998, '2007-03-19 06:56:00').
od(0.5021, '2007-03-19 07:04:30').
od(0.5018, '2007-03-19 07:13:08').
od(0.5016, '2007-03-19 07:21:44').
od(0.5033, '2007-03-19 07:30:18').
od(0.4996, '2007-03-19 07:38:59').
od(0.501, '2007-03-19 07:47:36').
od(0.5007, '2007-03-19 07:56:16').
od(0.5018, '2007-03-19 08:04:51').
od(0.5096, '2007-03-19 08:13:31').
od(0.5026, '2007-03-19 08:22:01').
od(0.4993, '2007-03-19 08:30:42').
od(0.5012, '2007-03-19 10:00:16').
od(0.5023, '2007-03-19 10:08:53').
od(0.5002, '2007-03-19 10:17:34').
od(0.4992, '2007-03-19 10:26:08').
od(0.4984, '2007-03-19 10:34:47').
od(0.4996, '2007-03-19 10:43:28').
od(0.5006, '2007-03-19 10:55:47').
od(0.4992, '2007-03-19 12:27:29').
od(0.5053, '2007-03-19 12:39:25').
od(0.5049, '2007-03-19 12:51:22').
od(0.5104, '2007-03-19 13:03:24').
od(0.5034, '2007-03-19 13:15:20').
od(0.5034, '2007-03-19 13:27:17').
od(0.5006, '2007-03-19 13:39:09').
od(0.5026, '2007-03-19 13:51:10').
od(0.5052, '2007-03-19 14:03:05').
od(0.5068, '2007-03-19 14:15:11').
od(0.517, '2007-03-19 14:27:08').
od(0.5047, '2007-03-19 14:39:06').
od(0.5005, '2007-03-19 14:51:00').
od(0.5015, '2007-03-19 15:03:02').
od(0.5024, '2007-03-19 15:14:55').
od(0.5019, '2007-03-19 15:26:54').
od(0.5017, '2007-03-19 15:38:50').
od(0.5007, '2007-03-19 15:50:44').
od(0.504, '2007-03-19 16:02:44').
od(0.4989, '2007-03-19 16:14:41').
od(0.4987, '2007-03-19 16:26:38').
od(0.5035, '2007-03-19 16:38:42').
od(0.5034, '2007-03-19 16:50:49').
od(0.5008, '2007-03-19 17:02:53').
od(0.5118, '2007-03-19 17:14:56').
od(0.5027, '2007-03-19 17:27:06').
od(0.4993, '2007-03-19 17:39:13').
od(0.4983, '2007-03-19 17:51:17').
od(0.5017, '2007-03-19 18:03:22').
od(0.5013, '2007-03-19 18:15:22').
od(0.5005, '2007-03-19 18:27:22').
od(0.5106, '2007-03-19 18:39:27').
od(0.5, '2007-03-19 18:51:27').
od(0.4973, '2007-03-19 19:03:29').
od(0.5002, '2007-03-19 19:15:35').
od(0.498, '2007-03-19 19:27:38').
od(0.4999, '2007-03-19 19:39:39').
od(0.4986, '2007-03-19 19:51:35').
od(0.5082, '2007-03-19 20:03:35').
od(0.5, '2007-03-19 20:15:32').
od(0.4989, '2007-03-19 20:27:34').
od(0.4966, '2007-03-19 20:39:36').
od(0.4977, '2007-03-19 20:51:34').
od(0.5004, '2007-03-19 21:03:36').
od(0.4984, '2007-03-19 21:15:33').
od(0.5049, '2007-03-19 21:27:34').
od(0.499, '2007-03-19 21:39:39').
od(0.4974, '2007-03-19 21:51:38').
od(0.4943, '2007-03-19 22:03:39').
od(0.4976, '2007-03-19 22:15:48').
od(0.5001, '2007-03-19 22:27:49').
od(0.4958, '2007-03-19 22:39:55').
od(0.5027, '2007-03-19 22:51:55').
od(0.4991, '2007-03-19 23:03:55').
od(0.4959, '2007-03-19 23:16:03').
od(0.4959, '2007-03-19 23:28:10').
od(0.4978, '2007-03-19 23:40:20').
od(0.4963, '2007-03-19 23:52:25').
od(0.4952, '2007-03-20 00:04:28').
od(0.4971, '2007-03-20 00:16:37').
od(0.4967, '2007-03-20 00:28:44').
od(0.4945, '2007-03-20 00:40:53').
od(0.495, '2007-03-20 00:53:00').
od(0.496, '2007-03-20 01:05:06').
od(0.4978, '2007-03-20 01:17:12').
od(0.4959, '2007-03-20 01:29:16').
od(0.5017, '2007-03-20 01:41:26').
od(0.497, '2007-03-20 01:53:33').
od(0.4955, '2007-03-20 02:05:38').
od(0.4944, '2007-03-20 02:17:42').
od(0.4966, '2007-03-20 02:29:53').
od(0.4981, '2007-03-20 02:41:57').
od(0.497, '2007-03-20 02:55:35').
od(0.5053, '2007-03-20 03:07:43').
od(0.4965, '2007-03-20 03:19:48').
od(0.4958, '2007-03-20 03:31:54').
od(0.4953, '2007-03-20 03:44:03').
od(0.4955, '2007-03-20 03:56:08').
od(0.4965, '2007-03-20 04:08:18').
od(0.4976, '2007-03-20 04:20:21').
od(0.5086, '2007-03-20 04:32:24').
od(0.4967, '2007-03-20 04:44:25').
od(0.4919, '2007-03-20 04:56:29').
od(0.495, '2007-03-20 05:08:31').
od(0.4947, '2007-03-20 05:20:32').
od(0.4965, '2007-03-20 05:32:42').
od(0.4945, '2007-03-20 05:44:48').
od(0.4997, '2007-03-20 05:56:54').
od(0.4955, '2007-03-20 06:08:57').
od(0.4945, '2007-03-20 06:21:04').
od(0.4951, '2007-03-20 06:33:02').
od(0.4948, '2007-03-20 06:45:13').
od(0.4975, '2007-03-20 06:57:18').
od(0.4944, '2007-03-20 07:09:19').
od(0.5022, '2007-03-20 07:21:41').
od(0.4962, '2007-03-20 07:33:40').
od(0.4932, '2007-03-20 07:45:44').
od(0.4931, '2007-03-20 07:57:54').
od(0.4934, '2007-03-20 08:09:58').
od(0.4944, '2007-03-20 08:22:04').
od(0.4922, '2007-03-20 08:34:11').
od(0.5003, '2007-03-20 08:46:15').
od(0.4925, '2007-03-20 08:58:17').
od(0.4929, '2007-03-20 09:10:17').
od(0.4921, '2007-03-20 09:24:22').
od(0.4927, '2007-03-20 09:36:38').
od(0.4939, '2007-03-20 09:48:45').
od(0.4941, '2007-03-20 10:00:49').
od(0.5068, '2007-03-20 10:12:49').
od(0.4937, '2007-03-20 10:24:49').
od(0.4928, '2007-03-20 10:36:50').
od(0.4937, '2007-03-20 10:48:52').
od(0.4932, '2007-03-20 11:00:50').
od(0.4897, '2007-03-20 11:10:09').
od(0.4945, '2007-03-20 11:12:03').
od(0.4955, '2007-03-20 11:13:42').
od(0.4963, '2007-03-20 11:15:19').
od(0.4973, '2007-03-20 11:16:59').
od(0.4974, '2007-03-20 11:18:41').
od(0.4861, '2007-03-20 11:21:54').
od(0.4864, '2007-03-20 11:24:03').
od(0.486, '2007-03-20 11:26:15').
od(0.4856, '2007-03-20 11:28:28').
od(0.4865, '2007-03-20 11:30:40').
od(0.4852, '2007-03-20 11:32:55').
od(0.4869, '2007-03-20 11:35:09').
od(0.4862, '2007-03-20 11:37:16').
od(0.4867, '2007-03-20 11:39:32').
od(0.4857, '2007-03-20 11:41:47').
od(0.4855, '2007-03-20 11:43:53').
od(0.4855, '2007-03-20 11:45:58').
od(0.4852, '2007-03-20 11:48:05').
od(0.4861, '2007-03-20 11:50:14').
od(0.4857, '2007-03-20 11:52:27').
od(0.4868, '2007-03-20 11:54:40').
