od(0.1127, '2007-02-28 16:05:29').
od(0.1121, '2007-02-28 16:08:41').
od(0.1117, '2007-02-28 16:11:54').
od(0.1122, '2007-02-28 16:15:06').
od(0.1123, '2007-02-28 16:18:13').
od(0.1111, '2007-02-28 16:21:26').
od(0.1111, '2007-02-28 16:24:28').
od(0.1111, '2007-02-28 16:27:47').
od(0.1109, '2007-02-28 16:30:53').
od(0.111, '2007-02-28 16:34:03').
od(0.1112, '2007-02-28 16:37:57').
od(0.1121, '2007-02-28 16:42:12').
od(0.1118, '2007-02-28 16:46:20').
od(0.1124, '2007-02-28 16:50:25').
od(0.1127, '2007-02-28 16:54:32').
od(0.1131, '2007-02-28 16:58:44').
od(0.1136, '2007-02-28 17:02:54').
od(0.1141, '2007-02-28 17:07:03').
od(0.1144, '2007-02-28 17:12:53').
od(0.1148, '2007-02-28 17:17:53').
od(0.1152, '2007-02-28 17:23:21').
od(0.1156, '2007-02-28 17:30:58').
od(0.1159, '2007-02-28 17:36:05').
od(0.1161, '2007-02-28 17:41:23').
od(0.1164, '2007-02-28 17:46:45').
od(0.1168, '2007-02-28 17:52:01').
od(0.1175, '2007-02-28 17:58:01').
od(0.1178, '2007-02-28 18:04:33').
od(0.1188, '2007-02-28 18:10:49').
od(0.1186, '2007-02-28 18:17:05').
od(0.119, '2007-02-28 18:23:30').
od(0.1195, '2007-02-28 18:30:44').
od(0.1196, '2007-02-28 18:38:10').
od(0.12, '2007-02-28 18:45:36').
od(0.1204, '2007-02-28 18:52:54').
od(0.1209, '2007-02-28 19:00:32').
od(0.1214, '2007-02-28 19:08:01').
od(0.1218, '2007-02-28 19:15:26').
od(0.1223, '2007-02-28 19:22:48').
od(0.1226, '2007-02-28 19:30:24').
od(0.1233, '2007-02-28 19:37:49').
od(0.1236, '2007-02-28 19:45:11').
od(0.1236, '2007-02-28 19:52:36').
od(0.1242, '2007-02-28 20:00:11').
od(0.1259, '2007-02-28 20:10:41').
od(0.1261, '2007-02-28 20:21:15').
od(0.1269, '2007-02-28 20:31:51').
od(0.1306, '2007-02-28 20:42:19').
od(0.1275, '2007-02-28 20:52:53').
od(0.1335, '2007-02-28 21:03:24').
od(0.1286, '2007-02-28 21:13:54').
od(0.1304, '2007-02-28 21:24:27').
od(0.1338, '2007-02-28 21:35:06').
od(0.1306, '2007-02-28 21:45:40').
od(0.1316, '2007-02-28 21:56:14').
od(0.1391, '2007-02-28 22:06:46').
od(0.1334, '2007-02-28 22:17:25').
od(0.1371, '2007-02-28 22:27:59').
od(0.1338, '2007-02-28 22:38:36').
od(0.1344, '2007-02-28 22:49:18').
od(0.1381, '2007-02-28 23:00:05').
od(0.1377, '2007-02-28 23:10:38').
od(0.1361, '2007-02-28 23:21:10').
od(0.1372, '2007-02-28 23:31:41').
od(0.1391, '2007-02-28 23:42:21').
od(0.139, '2007-02-28 23:53:01').
od(0.1407, '2007-03-01 00:03:36').
od(0.1392, '2007-03-01 00:12:24').
od(0.1405, '2007-03-01 00:22:20').
od(0.1459, '2007-03-01 00:32:58').
od(0.1415, '2007-03-01 00:43:36').
od(0.1417, '2007-03-01 00:51:20').
od(0.1422, '2007-03-01 00:58:43').
od(0.1424, '2007-03-01 01:06:13').
od(0.1429, '2007-03-01 01:13:41').
od(0.1434, '2007-03-01 01:21:14').
od(0.1438, '2007-03-01 01:28:47').
od(0.1441, '2007-03-01 01:36:20').
od(0.1446, '2007-03-01 01:43:51').
od(0.1453, '2007-03-01 01:51:18').
od(0.1454, '2007-03-01 01:58:45').
od(0.1457, '2007-03-01 02:06:10').
od(0.1463, '2007-03-01 02:13:42').
od(0.1468, '2007-03-01 02:21:16').
od(0.1476, '2007-03-01 02:28:49').
od(0.1483, '2007-03-01 02:36:14').
od(0.1486, '2007-03-01 02:43:41').
od(0.1485, '2007-03-01 02:51:03').
od(0.1492, '2007-03-01 02:58:30').
od(0.1493, '2007-03-01 03:06:00').
od(0.1501, '2007-03-01 03:13:23').
od(0.1504, '2007-03-01 03:22:24').
od(0.1506, '2007-03-01 03:29:45').
od(0.1519, '2007-03-01 03:37:18').
od(0.1514, '2007-03-01 03:44:38').
od(0.1517, '2007-03-01 03:52:10').
od(0.1521, '2007-03-01 03:59:32').
od(0.1526, '2007-03-01 04:07:06').
od(0.1533, '2007-03-01 04:14:38').
od(0.1536, '2007-03-01 04:22:13').
od(0.1542, '2007-03-01 04:29:44').
od(0.1543, '2007-03-01 04:37:17').
od(0.1546, '2007-03-01 04:44:51').
od(0.1554, '2007-03-01 04:52:21').
od(0.1556, '2007-03-01 04:59:35').
od(0.1565, '2007-03-01 05:07:00').
od(0.1582, '2007-03-01 05:14:19').
od(0.1567, '2007-03-01 05:21:42').
od(0.1592, '2007-03-01 05:29:04').
od(0.1573, '2007-03-01 05:36:24').
od(0.1577, '2007-03-01 05:43:51').
od(0.158, '2007-03-01 05:51:14').
od(0.1584, '2007-03-01 05:58:30').
od(0.1585, '2007-03-01 06:05:47').
od(0.1587, '2007-03-01 06:13:05').
od(0.1594, '2007-03-01 06:20:37').
od(0.1597, '2007-03-01 06:28:03').
od(0.1601, '2007-03-01 06:35:32').
od(0.1613, '2007-03-01 06:42:52').
od(0.1605, '2007-03-01 06:50:18').
od(0.162, '2007-03-01 06:57:37').
od(0.161, '2007-03-01 07:04:47').
od(0.1612, '2007-03-01 07:12:13').
od(0.1615, '2007-03-01 07:19:31').
od(0.1619, '2007-03-01 07:26:54').
od(0.1626, '2007-03-01 07:34:00').
od(0.1623, '2007-03-01 07:41:10').
od(0.1626, '2007-03-01 07:48:30').
od(0.1632, '2007-03-01 07:55:51').
od(0.1635, '2007-03-01 08:03:20').
od(0.1639, '2007-03-01 08:10:48').
od(0.1643, '2007-03-01 08:18:11').
od(0.1645, '2007-03-01 08:25:37').
od(0.1664, '2007-03-01 08:32:56').
od(0.1649, '2007-03-01 08:40:20').
od(0.1654, '2007-03-01 08:47:48').
od(0.1651, '2007-03-01 08:55:13').
od(0.1659, '2007-03-01 09:02:39').
od(0.1663, '2007-03-01 09:10:02').
od(0.1663, '2007-03-01 09:17:25').
od(0.1668, '2007-03-01 09:24:44').
od(0.1676, '2007-03-01 09:31:58').
od(0.1676, '2007-03-01 09:39:35').
od(0.1696, '2007-03-01 09:46:49').
od(0.1682, '2007-03-01 09:54:11').
od(0.1689, '2007-03-01 10:01:24').
od(0.1819, '2007-03-01 10:10:36').
od(0.1694, '2007-03-01 10:17:52').
od(0.1712, '2007-03-01 10:25:07').
od(0.1699, '2007-03-01 10:32:32').
od(0.1718, '2007-03-01 10:39:48').
od(0.1707, '2007-03-01 10:47:38').
od(0.171, '2007-03-01 10:55:55').
od(0.1714, '2007-03-01 11:04:19').
od(0.1717, '2007-03-01 11:12:59').
od(0.1721, '2007-03-01 11:21:36').
od(0.1726, '2007-03-01 11:29:46').
od(0.1731, '2007-03-01 11:38:12').
od(0.1739, '2007-03-01 11:46:15').
od(0.1738, '2007-03-01 11:54:32').
od(0.174, '2007-03-01 12:02:56').
od(0.1751, '2007-03-01 12:11:38').
od(0.1749, '2007-03-01 12:19:59').
od(0.1752, '2007-03-01 12:28:09').
od(0.1756, '2007-03-01 12:36:30').
od(0.1758, '2007-03-01 12:44:49').
od(0.1769, '2007-03-01 12:53:06').
od(0.1765, '2007-03-01 13:01:30').
od(0.1764, '2007-03-01 13:09:53').
od(0.1784, '2007-03-01 13:18:30').
od(0.1773, '2007-03-01 13:26:58').
od(0.1793, '2007-03-01 13:35:19').
od(0.1785, '2007-03-01 13:43:38').
od(0.1784, '2007-03-01 13:51:57').
od(0.1815, '2007-03-01 14:00:20').
od(0.1796, '2007-03-01 14:08:35').
od(0.18, '2007-03-01 14:16:58').
od(0.1807, '2007-03-01 14:25:22').
od(0.1808, '2007-03-01 14:34:37').
od(0.1811, '2007-03-01 14:44:05').
od(0.1813, '2007-03-01 14:53:32').
od(0.1822, '2007-03-01 15:03:13').
od(0.1821, '2007-03-01 15:12:43').
od(0.1829, '2007-03-01 15:22:06').
od(0.1834, '2007-03-01 15:31:38').
od(0.1839, '2007-03-01 15:41:04').
od(0.1845, '2007-03-01 15:50:21').
od(0.1844, '2007-03-01 15:59:42').
od(0.1852, '2007-03-01 16:08:58').
od(0.1851, '2007-03-01 16:18:20').
od(0.1863, '2007-03-01 16:27:56').
od(0.1862, '2007-03-01 16:37:26').
od(0.1881, '2007-03-01 16:46:51').
od(0.1875, '2007-03-01 16:56:17').
od(0.1881, '2007-03-01 17:06:26').
od(0.1893, '2007-03-01 17:16:42').
od(0.1898, '2007-03-01 17:27:11').
od(0.1899, '2007-03-01 17:38:23').
od(0.1893, '2007-03-01 17:49:56').
od(0.1906, '2007-03-01 18:01:30').
od(0.1907, '2007-03-01 18:13:35').
od(0.191, '2007-03-01 18:25:52').
od(0.1916, '2007-03-01 18:38:10').
od(0.1925, '2007-03-01 18:50:35').
od(0.1932, '2007-03-01 19:03:05').
od(0.1942, '2007-03-01 19:15:49').
od(0.1942, '2007-03-01 19:28:41').
od(0.1988, '2007-03-01 19:41:04').
od(0.1978, '2007-03-01 19:53:32').
od(0.1967, '2007-03-01 20:05:57').
od(0.1964, '2007-03-01 20:18:22').
od(0.1971, '2007-03-01 20:31:00').
od(0.1973, '2007-03-01 20:43:25').
od(0.2032, '2007-03-01 20:55:47').
od(0.1992, '2007-03-01 21:08:10').
od(0.2014, '2007-03-01 21:20:29').
od(0.1997, '2007-03-01 21:32:27').
od(0.2082, '2007-03-01 21:44:42').
od(0.2008, '2007-03-01 21:57:21').
od(0.2043, '2007-03-01 22:09:48').
od(0.2036, '2007-03-01 22:22:16').
od(0.203, '2007-03-01 22:34:31').
od(0.2031, '2007-03-01 22:47:01').
od(0.2027, '2007-03-01 22:59:17').
od(0.2054, '2007-03-01 23:11:52').
od(0.2058, '2007-03-01 23:24:15').
od(0.2049, '2007-03-01 23:36:58').
od(0.2072, '2007-03-01 23:49:09').
od(0.2085, '2007-03-02 00:01:38').
od(0.2086, '2007-03-02 00:14:15').
od(0.2078, '2007-03-02 00:26:35').
od(0.2099, '2007-03-02 00:39:09').
od(0.2087, '2007-03-02 00:51:30').
od(0.2101, '2007-03-02 01:04:09').
od(0.2111, '2007-03-02 01:16:40').
od(0.2111, '2007-03-02 01:29:05').
od(0.2109, '2007-03-02 01:41:35').
od(0.2118, '2007-03-02 01:54:17').
od(0.2119, '2007-03-02 02:06:50').
od(0.2118, '2007-03-02 02:20:43').
od(0.2125, '2007-03-02 02:33:11').
od(0.2134, '2007-03-02 02:45:30').
od(0.213, '2007-03-02 02:57:45').
od(0.2147, '2007-03-02 03:10:20').
od(0.2156, '2007-03-02 03:22:41').
od(0.2162, '2007-03-02 03:34:59').
od(0.215, '2007-03-02 03:47:14').
od(0.2161, '2007-03-02 03:59:42').
od(0.2168, '2007-03-02 04:12:14').
od(0.2174, '2007-03-02 04:24:35').
od(0.2179, '2007-03-02 04:36:50').
od(0.2195, '2007-03-02 04:49:16').
od(0.2189, '2007-03-02 05:01:42').
od(0.2207, '2007-03-02 05:14:07').
od(0.2191, '2007-03-02 05:26:40').
od(0.2189, '2007-03-02 05:39:22').
od(0.2204, '2007-03-02 05:51:41').
od(0.2204, '2007-03-02 06:04:18').
od(0.2214, '2007-03-02 06:16:58').
od(0.2211, '2007-03-02 06:29:15').
od(0.2233, '2007-03-02 06:41:42').
od(0.2223, '2007-03-02 06:54:22').
od(0.2236, '2007-03-02 07:07:02').
od(0.2239, '2007-03-02 07:19:23').
od(0.224, '2007-03-02 07:31:56').
od(0.2245, '2007-03-02 07:44:24').
od(0.2235, '2007-03-02 07:56:56').
od(0.2245, '2007-03-02 08:09:35').
od(0.227, '2007-03-02 08:22:06').
od(0.2246, '2007-03-02 08:34:17').
od(0.2251, '2007-03-02 08:47:10').
od(0.2246, '2007-03-02 08:59:33').
od(0.2255, '2007-03-02 09:11:55').
od(0.2258, '2007-03-02 09:24:26').
od(0.2264, '2007-03-02 09:36:58').
od(0.2269, '2007-03-02 09:49:29').
od(0.2275, '2007-03-02 10:02:20').
od(0.2281, '2007-03-02 10:14:57').
od(0.2314, '2007-03-02 10:28:43').
od(0.229, '2007-03-02 10:40:53').
od(0.2297, '2007-03-02 10:53:47').
od(0.2293, '2007-03-02 11:10:17').
od(0.23, '2007-03-02 11:23:26').
od(0.2303, '2007-03-02 11:41:36').
od(0.2311, '2007-03-02 12:02:23').
od(0.2306, '2007-03-02 12:23:12').
od(0.2314, '2007-03-02 12:39:31').
od(0.2315, '2007-03-02 12:53:46').
od(0.2317, '2007-03-02 13:09:03').
od(0.2322, '2007-03-02 13:24:24').
od(0.2329, '2007-03-02 13:40:34').
od(0.2335, '2007-03-02 13:57:05').
od(0.2336, '2007-03-02 14:17:48').
od(0.2338, '2007-03-02 14:34:01').
od(0.2334, '2007-03-02 14:50:58').
od(0.234, '2007-03-02 15:08:30').
od(0.2357, '2007-03-02 15:26:39').
od(0.2353, '2007-03-02 15:44:56').
od(0.2351, '2007-03-02 16:03:35').
od(0.235, '2007-03-02 16:22:09').
od(0.2354, '2007-03-02 16:40:36').
od(0.2378, '2007-03-02 16:59:00').
od(0.2358, '2007-03-02 17:17:32').
od(0.2364, '2007-03-02 17:35:47').
od(0.2368, '2007-03-02 17:54:16').
od(0.2364, '2007-03-02 18:12:49').
od(0.2364, '2007-03-02 18:31:12').
od(0.2373, '2007-03-02 18:49:34').
od(0.2378, '2007-03-02 19:07:52').
od(0.2379, '2007-03-02 19:26:15').
od(0.2389, '2007-03-02 19:44:42').
od(0.2387, '2007-03-02 20:03:20').
od(0.2392, '2007-03-02 20:22:15').
od(0.2394, '2007-03-02 20:40:52').
od(0.2398, '2007-03-02 20:59:22').
od(0.2397, '2007-03-02 21:18:04').
od(0.2413, '2007-03-02 21:36:20').
od(0.2418, '2007-03-02 21:54:56').
od(0.2419, '2007-03-02 22:13:28').
od(0.2415, '2007-03-02 22:32:01').
od(0.2418, '2007-03-02 22:50:35').
od(0.2429, '2007-03-02 23:09:12').
od(0.2433, '2007-03-02 23:28:03').
od(0.2422, '2007-03-02 23:46:29').
od(0.2425, '2007-03-03 00:04:59').
od(0.2431, '2007-03-03 00:23:34').
od(0.2442, '2007-03-03 00:41:58').
od(0.2455, '2007-03-03 01:01:01').
od(0.2451, '2007-03-03 01:20:07').
od(0.2454, '2007-03-03 01:38:52').
od(0.2466, '2007-03-03 01:57:27').
od(0.2469, '2007-03-03 02:15:55').
od(0.248, '2007-03-03 02:34:18').
od(0.2475, '2007-03-03 02:52:58').
od(0.2489, '2007-03-03 03:11:22').
od(0.2494, '2007-03-03 03:29:47').
od(0.2492, '2007-03-03 03:48:17').
od(0.2492, '2007-03-03 04:06:58').
od(0.2529, '2007-03-03 04:25:23').
od(0.2502, '2007-03-03 04:43:53').
od(0.2513, '2007-03-03 05:02:22').
od(0.256, '2007-03-03 05:20:48').
od(0.2527, '2007-03-03 05:39:20').
od(0.2522, '2007-03-03 05:58:15').
od(0.2504, '2007-03-03 06:18:00').
od(0.2502, '2007-03-03 06:36:29').
od(0.2508, '2007-03-03 06:55:14').
od(0.2512, '2007-03-03 07:13:47').
od(0.2515, '2007-03-03 07:32:19').
od(0.2542, '2007-03-03 07:50:45').
od(0.2519, '2007-03-03 08:09:25').
od(0.2521, '2007-03-03 08:27:47').
od(0.2514, '2007-03-03 08:46:27').
od(0.2523, '2007-03-03 09:05:12').
od(0.2504, '2007-03-03 09:23:35').
od(0.2499, '2007-03-03 09:41:55').
od(0.2502, '2007-03-03 10:00:20').
od(0.2529, '2007-03-03 10:19:09').
od(0.2513, '2007-03-03 10:37:40').
od(0.2517, '2007-03-03 10:56:12').
od(0.2525, '2007-03-03 11:14:55').
od(0.2526, '2007-03-03 11:33:27').
od(0.2526, '2007-03-03 11:51:47').
od(0.2531, '2007-03-03 12:10:24').
od(0.255, '2007-03-03 12:28:54').
od(0.2541, '2007-03-03 12:47:18').
od(0.2566, '2007-03-03 13:05:54').
od(0.2542, '2007-03-03 13:23:20').
od(0.254, '2007-03-03 13:40:38').
od(0.2547, '2007-03-03 13:57:55').
od(0.2546, '2007-03-03 14:15:24').
od(0.2555, '2007-03-03 14:32:45').
od(0.2551, '2007-03-03 14:50:22').
od(0.255, '2007-03-03 15:07:56').
od(0.2554, '2007-03-03 15:25:22').
od(0.2532, '2007-03-03 15:42:43').
od(0.2545, '2007-03-03 15:59:30').
od(0.2546, '2007-03-03 16:16:18').
