od(0.1032, '2007-03-14 17:30:16').
od(0.1024, '2007-03-14 17:41:48').
od(0.1016, '2007-03-14 17:53:20').
od(0.1029, '2007-03-14 18:04:52').
od(0.1041, '2007-03-14 18:19:18').
od(0.103, '2007-03-14 18:33:41').
od(0.1033, '2007-03-14 18:48:10').
od(0.1039, '2007-03-14 19:02:34').
od(0.105, '2007-03-14 19:17:06').
od(0.308, '2007-03-15 08:54:50').
od(0.5045, '2007-03-15 09:40:14').
od(0.6669, '2007-03-15 09:51:47').
od(0.6603, '2007-03-15 10:03:17').
od(0.7534, '2007-03-15 10:15:35').
od(0.7941, '2007-03-15 10:27:20').
od(0.8581, '2007-03-15 10:39:15').
od(0.8554, '2007-03-15 10:51:55').
od(0.9171, '2007-03-15 11:04:00').
od(0.9444, '2007-03-15 11:19:07').
od(0.9751, '2007-03-15 11:33:49').
od(1.0352, '2007-03-15 12:01:57').
od(1.0303, '2007-03-15 12:19:10').
od(1.074, '2007-03-15 12:36:23').
od(1.1201, '2007-03-15 12:57:25').
od(1.1387, '2007-03-15 13:17:37').
od(1.2004, '2007-03-15 13:37:55').
od(1.2921, '2007-03-15 14:32:38').
od(1.3175, '2007-03-15 14:55:49').
od(1.3383, '2007-03-15 15:19:02').
od(1.3731, '2007-03-15 15:42:06').
od(1.3983, '2007-03-15 16:05:14').
od(1.4295, '2007-03-15 16:28:22').
od(1.4453, '2007-03-15 16:51:34').
od(1.4611, '2007-03-15 17:14:41').
od(1.4915, '2007-03-15 17:37:45').
od(1.4981, '2007-03-15 18:00:55').
od(1.4947, '2007-03-15 18:24:03').
od(1.5115, '2007-03-15 18:47:11').
od(1.5067, '2007-03-15 19:10:24').
od(1.5049, '2007-03-15 19:33:40').
od(1.5122, '2007-03-15 19:56:45').
od(1.5144, '2007-03-15 20:19:53').
od(1.5062, '2007-03-15 20:43:03').
od(1.5007, '2007-03-15 21:06:12').
od(1.4943, '2007-03-15 21:29:23').
od(1.4912, '2007-03-15 21:52:29').
od(1.4854, '2007-03-15 22:15:46').
od(1.4838, '2007-03-15 22:38:53').
od(1.4815, '2007-03-15 23:02:07').
od(1.472, '2007-03-15 23:25:15').
od(1.4707, '2007-03-15 23:48:22').
od(1.4691, '2007-03-16 00:11:33').
od(1.4685, '2007-03-16 00:34:53').
od(1.4662, '2007-03-16 00:58:14').
od(1.4638, '2007-03-16 01:21:29').
od(1.4603, '2007-03-16 01:44:32').
od(1.4563, '2007-03-16 02:07:48').
od(1.4546, '2007-03-16 02:30:58').
od(1.4525, '2007-03-16 02:54:16').
od(1.4518, '2007-03-16 03:17:30').
od(1.4493, '2007-03-16 03:40:41').
od(1.448, '2007-03-16 04:03:51').
od(1.4441, '2007-03-16 04:27:05').
od(1.4431, '2007-03-16 04:50:15').
od(1.4436, '2007-03-16 05:13:29').
od(1.4483, '2007-03-16 12:24:02').
od(1.4484, '2007-03-16 12:54:44').
od(1.4436, '2007-03-16 13:31:27').
od(1.4453, '2007-03-16 14:31:10').
