od(0.1173, '2007-03-13 13:38:27').
od(0.1186, '2007-03-13 13:58:52').
od(0.1197, '2007-03-13 14:19:07').
od(0.1212, '2007-03-13 14:39:13').
od(0.1502, '2007-03-13 15:00:22').
od(0.1571, '2007-03-13 15:20:46').
od(0.1392, '2007-03-13 15:41:52').
od(0.1298, '2007-03-13 16:05:04').
od(0.1305, '2007-03-13 17:02:06').
od(0.1408, '2007-03-13 17:25:29').
od(0.1344, '2007-03-13 17:51:40').
od(0.1403, '2007-03-13 18:18:00').
od(0.1519, '2007-03-13 18:44:18').
od(0.1522, '2007-03-13 19:10:33').
od(0.1615, '2007-03-13 19:36:55').
od(0.17, '2007-03-13 20:03:13').
od(0.1788, '2007-03-13 20:29:38').
od(0.188, '2007-03-13 20:55:54').
od(0.1951, '2007-03-13 21:22:21').
od(0.2116, '2007-03-13 21:48:44').
od(0.2254, '2007-03-13 22:15:05').
od(0.2432, '2007-03-13 22:41:25').
od(0.2619, '2007-03-13 23:07:48').
od(0.2856, '2007-03-13 23:34:08').
od(0.3102, '2007-03-14 00:00:32').
od(0.3403, '2007-03-14 00:26:55').
od(0.3719, '2007-03-14 00:53:13').
od(0.4064, '2007-03-14 01:19:34').
od(0.4444, '2007-03-14 01:45:54').
od(0.4735, '2007-03-14 02:12:12').
od(0.5343, '2007-03-14 02:38:20').
od(0.5834, '2007-03-14 03:04:40').
od(0.6244, '2007-03-14 03:30:54').
od(0.6924, '2007-03-14 03:59:28').
od(0.7513, '2007-03-14 04:25:46').
od(0.8047, '2007-03-14 04:51:55').
od(0.8598, '2007-03-14 05:18:20').
od(0.9167, '2007-03-14 05:44:33').
od(0.9729, '2007-03-14 06:11:00').
od(1.0253, '2007-03-14 06:37:22').
od(1.0669, '2007-03-14 07:03:34').
od(1.1266, '2007-03-14 07:29:48').
od(1.1776, '2007-03-14 07:56:07').
od(1.222, '2007-03-14 08:22:13').
od(1.2697, '2007-03-14 08:48:18').
od(1.3084, '2007-03-14 09:14:32').
od(1.3524, '2007-03-14 09:40:53').
od(1.5831, '2007-03-14 13:31:31').
od(1.6157, '2007-03-14 14:44:02').
od(1.6107, '2007-03-14 14:53:28').
od(1.617, '2007-03-14 15:02:10').
