od(0.1624, '2007-02-05 13:54:31').
od(0.1685, '2007-02-05 14:03:12').
od(0.1664, '2007-02-05 14:11:43').
od(0.1505, '2007-02-05 14:20:23').
od(0.1514, '2007-02-05 14:29:52').
od(0.1495, '2007-02-05 14:38:35').
od(0.1534, '2007-02-05 14:50:10').
od(0.1572, '2007-02-05 15:01:41').
od(0.1618, '2007-02-05 15:13:57').
od(0.1634, '2007-02-05 15:25:34').
od(0.1703, '2007-02-05 15:40:07').
od(0.1812, '2007-02-05 15:54:54').
od(0.1899, '2007-02-05 16:10:30').
od(0.2025, '2007-02-05 16:28:20').
od(0.2193, '2007-02-05 16:47:05').
od(0.2386, '2007-02-05 17:07:49').
od(0.2657, '2007-02-05 17:28:41').
od(0.3008, '2007-02-05 17:52:29').
od(0.3409, '2007-02-05 18:16:23').
od(0.3946, '2007-02-05 18:40:17').
od(0.4493, '2007-02-05 19:04:11').
od(0.5115, '2007-02-05 19:28:03').
od(0.5761, '2007-02-05 19:51:57').
od(0.6379, '2007-02-05 20:15:47').
od(0.7192, '2007-02-05 20:39:38').
od(0.7553, '2007-02-05 21:03:30').
od(0.8626, '2007-02-05 21:27:28').
od(0.9132, '2007-02-05 21:51:13').
od(0.9432, '2007-02-05 22:14:59').
od(0.9539, '2007-02-05 22:38:47').
od(0.9582, '2007-02-05 23:02:39').
od(0.9595, '2007-02-05 23:26:35').
od(0.9577, '2007-02-05 23:50:30').
od(0.955, '2007-02-06 00:14:24').
od(0.9611, '2007-02-06 00:38:25').
od(0.9636, '2007-02-06 01:02:26').
od(0.9625, '2007-02-06 01:26:12').
od(0.9655, '2007-02-06 01:50:04').
od(0.9685, '2007-02-06 02:13:57').
od(0.9698, '2007-02-06 02:39:18').
od(0.9701, '2007-02-06 03:02:27').
od(0.972, '2007-02-06 03:25:34').
od(0.9717, '2007-02-06 03:48:46').
od(0.9722, '2007-02-06 04:12:05').
od(0.975, '2007-02-06 04:35:23').
od(0.9756, '2007-02-06 04:59:12').
od(0.9763, '2007-02-06 05:22:50').
od(0.9762, '2007-02-06 05:46:23').
od(0.9783, '2007-02-06 06:10:14').
od(0.9777, '2007-02-06 06:33:51').
od(0.9828, '2007-02-06 06:57:27').
od(0.9798, '2007-02-06 07:21:15').
od(0.9828, '2007-02-06 07:45:06').
od(0.9837, '2007-02-06 08:08:58').
od(0.9861, '2007-02-06 08:32:49').
od(0.9842, '2007-02-06 08:56:31').
od(0.9877, '2007-02-06 09:20:26').
od(0.9896, '2007-02-06 09:43:30').
od(0.9926, '2007-02-06 10:07:02').
od(0.9945, '2007-02-06 11:21:28').
