od(0.1232, '2007-03-01 18:19:50').
od(0.123, '2007-03-01 18:32:03').
od(0.1278, '2007-03-01 18:44:14').
od(0.129, '2007-03-01 18:56:43').
od(0.1302, '2007-03-01 19:09:32').
od(0.1311, '2007-03-01 19:22:18').
od(0.1317, '2007-03-01 19:34:49').
od(0.1355, '2007-03-01 19:47:28').
od(0.1381, '2007-03-01 19:59:48').
od(0.1485, '2007-03-01 20:12:08').
od(0.1446, '2007-03-01 20:24:38').
od(0.1473, '2007-03-01 20:37:04').
od(0.1491, '2007-03-01 20:49:35').
od(0.1545, '2007-03-01 21:01:58').
od(0.1581, '2007-03-01 21:14:19').
od(0.1645, '2007-03-01 21:26:26').
od(0.1724, '2007-03-01 21:38:40').
od(0.177, '2007-03-01 21:51:01').
od(0.1811, '2007-03-01 22:03:37').
od(0.1899, '2007-03-01 22:16:01').
od(0.2097, '2007-03-01 22:28:23').
od(0.2161, '2007-03-01 22:40:41').
od(0.2082, '2007-03-01 22:53:15').
od(0.2162, '2007-03-01 23:05:47').
od(0.2247, '2007-03-01 23:18:05').
od(0.2338, '2007-03-01 23:30:33').
od(0.2524, '2007-03-01 23:43:08').
od(0.2496, '2007-03-01 23:55:23').
od(0.2613, '2007-03-02 00:07:55').
od(0.2691, '2007-03-02 00:20:21').
od(0.2845, '2007-03-02 00:32:56').
od(0.3049, '2007-03-02 00:45:15').
od(0.3212, '2007-03-02 00:57:48').
od(0.3262, '2007-03-02 01:10:23').
od(0.337, '2007-03-02 01:22:59').
od(0.3569, '2007-03-02 01:35:23').
od(0.3668, '2007-03-02 01:47:59').
od(0.4018, '2007-03-02 02:00:37').
od(0.4085, '2007-03-02 02:14:40').
od(0.4171, '2007-03-02 02:26:59').
od(0.4338, '2007-03-02 02:39:20').
od(0.4557, '2007-03-02 02:51:34').
od(0.4893, '2007-03-02 03:04:05').
od(0.5061, '2007-03-02 03:16:27').
od(0.5068, '2007-03-02 03:28:46').
od(0.5211, '2007-03-02 03:40:57').
od(0.5429, '2007-03-02 03:53:25').
od(0.5613, '2007-03-02 04:06:01').
od(0.5867, '2007-03-02 04:18:23').
od(0.5998, '2007-03-02 04:30:46').
od(0.6181, '2007-03-02 04:42:54').
od(0.6356, '2007-03-02 04:55:34').
od(0.6556, '2007-03-02 05:07:51').
od(0.6904, '2007-03-02 05:20:29').
od(0.7025, '2007-03-02 05:33:06').
od(0.7159, '2007-03-02 05:45:30').
od(0.7359, '2007-03-02 05:57:43').
od(0.7521, '2007-03-02 06:10:41').
od(0.7815, '2007-03-02 06:22:58').
od(0.8133, '2007-03-02 06:35:31').
od(0.8276, '2007-03-02 06:48:00').
od(0.8344, '2007-03-02 07:00:50').
od(0.8527, '2007-03-02 07:13:10').
od(0.8746, '2007-03-02 07:25:40').
od(0.9016, '2007-03-02 07:38:07').
od(0.9158, '2007-03-02 07:50:33').
od(0.9226, '2007-03-02 08:03:02').
od(0.9305, '2007-03-02 08:15:48').
od(0.9403, '2007-03-02 08:28:07').
od(0.9437, '2007-03-02 08:40:44').
od(0.9449, '2007-03-02 08:53:14').
od(0.9487, '2007-03-02 09:05:44').
od(0.9523, '2007-03-02 09:18:19').
od(0.9496, '2007-03-02 09:30:50').
od(0.9529, '2007-03-02 09:43:12').
od(0.9605, '2007-03-02 09:56:02').
od(0.9698, '2007-03-02 10:08:39').
od(0.9504, '2007-03-02 10:22:40').
od(0.9552, '2007-03-02 10:34:54').
od(0.9598, '2007-03-02 10:46:56').
od(0.9569, '2007-03-02 10:59:53').
od(0.9496, '2007-03-02 11:16:23').
od(0.9588, '2007-03-02 11:30:26').
od(0.9609, '2007-03-02 11:50:32').
od(0.9632, '2007-03-02 12:11:19').
od(0.9618, '2007-03-02 12:31:22').
od(0.962, '2007-03-02 12:45:40').
od(0.9629, '2007-03-02 13:00:44').
od(0.9645, '2007-03-02 13:16:14').
od(0.9652, '2007-03-02 13:31:40').
od(0.9619, '2007-03-02 13:47:54').
od(0.9624, '2007-03-02 14:08:43').
od(0.9653, '2007-03-02 14:24:54').
od(0.9642, '2007-03-02 14:41:49').
od(0.9698, '2007-03-02 14:59:18').
od(0.9663, '2007-03-02 15:16:36').
od(0.9676, '2007-03-02 15:34:46').
od(0.9721, '2007-03-02 15:53:07').
od(0.9667, '2007-03-02 16:11:58').
od(0.9649, '2007-03-02 16:30:17').
od(0.9642, '2007-03-02 16:48:44').
od(0.9912, '2007-03-02 17:07:18').
od(0.9726, '2007-03-02 17:25:37').
od(0.9635, '2007-03-02 17:43:56').
od(0.9571, '2007-03-02 18:02:32').
od(0.9645, '2007-03-02 18:20:58').
od(0.9653, '2007-03-02 18:39:19').
od(0.9656, '2007-03-02 18:57:37').
od(0.9651, '2007-03-02 19:16:01').
od(0.967, '2007-03-02 19:34:22').
od(0.9661, '2007-03-02 19:52:57').
od(0.9781, '2007-03-02 20:11:37').
od(0.9833, '2007-03-02 20:30:34').
od(0.9758, '2007-03-02 20:49:04').
od(0.9673, '2007-03-02 21:07:41').
od(0.9672, '2007-03-02 21:26:12').
od(0.9697, '2007-03-02 21:44:40').
od(0.9686, '2007-03-02 22:03:04').
od(0.9913, '2007-03-02 22:21:36').
od(0.9715, '2007-03-02 22:40:21').
od(0.9627, '2007-03-02 22:58:55').
od(0.9636, '2007-03-02 23:17:38').
od(0.9637, '2007-03-02 23:36:22').
od(0.9635, '2007-03-02 23:54:34').
od(0.9621, '2007-03-03 00:13:23').
od(0.9616, '2007-03-03 00:31:42').
od(0.9607, '2007-03-03 00:50:28').
od(0.9624, '2007-03-03 01:09:42').
od(0.9744, '2007-03-03 01:28:25').
od(0.9691, '2007-03-03 01:47:02').
od(0.9579, '2007-03-03 02:05:40').
od(0.9594, '2007-03-03 02:24:10').
od(0.9609, '2007-03-03 02:42:39').
od(0.9586, '2007-03-03 03:01:07').
od(0.9602, '2007-03-03 03:19:26').
od(0.9819, '2007-03-03 03:38:00').
od(0.9603, '2007-03-03 03:56:31').
od(0.9601, '2007-03-03 04:15:09').
od(0.961, '2007-03-03 04:33:35').
od(0.9594, '2007-03-03 04:52:08').
od(0.9608, '2007-03-03 05:10:38').
od(0.9607, '2007-03-03 05:28:55').
od(0.9612, '2007-03-03 05:47:54').
od(0.9599, '2007-03-03 06:06:34').
od(0.9675, '2007-03-03 06:26:07').
od(0.9754, '2007-03-03 06:44:53').
od(0.9791, '2007-03-03 07:03:31').
od(0.9609, '2007-03-03 07:21:58').
od(0.963, '2007-03-03 07:40:29').
od(0.9661, '2007-03-03 07:59:01').
od(0.9688, '2007-03-03 08:17:34').
od(0.9666, '2007-03-03 08:36:06').
od(0.986, '2007-03-03 08:54:42').
od(0.967, '2007-03-03 09:13:18').
od(0.9637, '2007-03-03 09:31:45').
od(0.9624, '2007-03-03 09:50:04').
od(0.9654, '2007-03-03 10:08:50').
od(0.9633, '2007-03-03 10:27:20').
od(0.966, '2007-03-03 10:45:50').
od(0.9669, '2007-03-03 11:04:28').
od(0.9669, '2007-03-03 11:23:12').
od(0.9669, '2007-03-03 11:41:35').
od(0.972, '2007-03-03 11:59:59').
od(0.9679, '2007-03-03 12:18:30').
od(0.9661, '2007-03-03 12:37:07').
od(0.9673, '2007-03-03 12:55:34').
od(0.9683, '2007-03-03 13:14:06').
od(0.9675, '2007-03-03 13:31:30').
od(0.9668, '2007-03-03 13:48:49').
od(0.9863, '2007-03-03 14:06:06').
od(0.9755, '2007-03-03 14:23:30').
od(0.9592, '2007-03-03 14:40:56').
od(0.9689, '2007-03-03 14:58:33').
od(0.9623, '2007-03-03 15:16:00').
od(0.9572, '2007-03-03 15:33:30').
od(0.9707, '2007-03-03 15:51:13').
od(0.9704, '2007-03-03 16:07:57').
od(0.9866, '2007-03-03 16:24:28').
od(0.9897, '2007-03-03 16:39:50').
od(0.9756, '2007-03-03 16:55:09').
od(0.9721, '2007-03-03 17:09:45').
od(0.9741, '2007-03-03 17:24:07').
od(0.9736, '2007-03-03 17:38:37').
od(0.9729, '2007-03-03 17:51:58').
od(0.9858, '2007-03-03 18:05:29').
od(0.9877, '2007-03-03 18:17:44').
od(0.9734, '2007-03-03 18:30:15').
od(0.9705, '2007-03-03 18:42:47').
od(0.9829, '2007-03-03 18:55:02').
od(0.9695, '2007-03-03 19:06:16').
od(0.9714, '2007-03-03 19:17:42').
od(0.9798, '2007-03-03 19:29:05').
od(0.9781, '2007-03-03 19:40:26').
od(0.9826, '2007-03-03 19:51:49').
od(0.9747, '2007-03-03 20:03:10').
od(0.9736, '2007-03-03 20:14:30').
od(0.972, '2007-03-03 20:25:47').
od(0.9717, '2007-03-03 20:37:02').
od(0.9874, '2007-03-03 20:48:16').
od(0.9894, '2007-03-03 20:59:35').
od(0.9746, '2007-03-03 21:10:53').
od(0.9737, '2007-03-03 21:22:10').
od(0.9735, '2007-03-03 21:33:29').
od(0.9772, '2007-03-03 21:44:45').
od(0.9897, '2007-03-03 21:56:15').
od(0.9938, '2007-03-03 22:07:23').
od(0.9824, '2007-03-03 22:19:46').
od(0.9874, '2007-03-03 22:31:09').
od(0.9857, '2007-03-03 22:42:35').
od(0.974, '2007-03-03 22:53:55').
od(0.978, '2007-03-03 23:05:10').
od(0.9828, '2007-03-03 23:16:26').
od(0.9787, '2007-03-03 23:27:40').
od(0.9717, '2007-03-03 23:38:52').
od(0.9744, '2007-03-03 23:50:04').
od(0.978, '2007-03-04 00:01:28').
od(0.9841, '2007-03-04 00:12:47').
od(0.9801, '2007-03-04 00:24:03').
od(0.9939, '2007-03-04 00:35:32').
od(0.9794, '2007-03-04 00:47:04').
od(0.9756, '2007-03-04 00:58:24').
od(0.9737, '2007-03-04 01:09:46').
od(0.976, '2007-03-04 01:20:59').
od(0.9769, '2007-03-04 01:32:29').
od(0.9757, '2007-03-04 01:43:51').
od(0.9829, '2007-03-04 01:54:59').
od(0.9751, '2007-03-04 02:06:13').
od(0.9771, '2007-03-04 02:17:25').
od(0.9769, '2007-03-04 02:28:50').
od(0.9773, '2007-03-04 02:40:06').
od(0.9769, '2007-03-04 02:51:23').
od(0.9776, '2007-03-04 03:02:41').
od(0.9775, '2007-03-04 03:14:02').
od(0.9757, '2007-03-04 03:25:26').
od(0.9763, '2007-03-04 03:36:47').
od(0.9785, '2007-03-04 03:48:06').
od(0.9758, '2007-03-04 03:59:22').
od(0.9779, '2007-03-04 04:10:42').
od(0.9931, '2007-03-04 04:21:57').
od(0.9969, '2007-03-04 04:33:13').
od(0.9782, '2007-03-04 04:44:23').
od(0.9799, '2007-03-04 04:55:41').
od(0.9792, '2007-03-04 05:07:09').
od(0.9796, '2007-03-04 05:18:20').
od(0.9902, '2007-03-04 05:29:28').
od(0.9878, '2007-03-04 05:40:39').
od(0.9809, '2007-03-04 05:51:48').
od(0.9791, '2007-03-04 06:03:06').
od(0.9812, '2007-03-04 06:14:28').
od(0.9776, '2007-03-04 06:25:41').
od(0.9778, '2007-03-04 06:36:53').
od(0.9815, '2007-03-04 06:48:13').
od(0.9951, '2007-03-04 06:59:33').
od(0.9958, '2007-03-04 07:10:40').
od(0.9884, '2007-03-04 07:21:58').
od(0.9865, '2007-03-04 07:33:07').
od(0.9848, '2007-03-04 07:44:17').
od(0.9807, '2007-03-04 07:55:36').
od(0.9906, '2007-03-04 08:06:55').
od(0.9926, '2007-03-04 08:18:07').
od(0.9806, '2007-03-04 08:29:25').
od(0.9822, '2007-03-04 08:40:44').
od(0.9833, '2007-03-04 08:52:03').
od(0.9876, '2007-03-04 09:03:28').
od(0.9885, '2007-03-04 09:14:46').
od(0.9913, '2007-03-04 09:26:19').
od(0.9847, '2007-03-04 09:37:31').
od(0.9887, '2007-03-04 09:48:49').
od(0.9923, '2007-03-04 10:00:02').
od(0.9806, '2007-03-04 10:11:31').
od(0.9815, '2007-03-04 10:22:42').
od(0.9883, '2007-03-04 10:34:02').
od(0.9827, '2007-03-04 10:45:20').
od(0.98, '2007-03-04 10:56:42').
od(0.9869, '2007-03-04 11:06:55').
od(0.9824, '2007-03-04 11:17:07').
od(0.9898, '2007-03-04 11:27:19').
od(0.9844, '2007-03-04 11:37:27').
od(0.9896, '2007-03-04 11:47:40').
od(0.9844, '2007-03-04 11:57:57').
od(0.9844, '2007-03-04 12:08:22').
od(0.9855, '2007-03-04 12:18:39').
od(0.9844, '2007-03-04 12:28:52').
od(0.985, '2007-03-04 12:39:06').
od(0.9822, '2007-03-04 12:49:19').
od(0.9845, '2007-03-04 12:59:30').
od(0.9833, '2007-03-04 13:09:42').
od(0.9909, '2007-03-04 13:19:55').
od(0.9953, '2007-03-04 13:30:07').
od(0.9948, '2007-03-04 13:40:29').
od(0.9967, '2007-03-04 13:50:49').
od(0.9978, '2007-03-04 14:01:21').
od(0.9911, '2007-03-04 14:12:58').
od(0.9842, '2007-03-04 14:23:09').
od(0.984, '2007-03-04 14:33:33').
od(0.9832, '2007-03-04 14:43:51').
od(0.9922, '2007-03-04 14:53:21').
od(0.9945, '2007-03-04 15:02:38').
od(0.9932, '2007-03-04 15:11:53').
od(0.9836, '2007-03-04 15:21:04').
od(0.9829, '2007-03-04 15:30:19').
od(0.9852, '2007-03-04 15:39:33').
od(0.9843, '2007-03-04 15:48:45').
od(0.9883, '2007-03-04 15:57:54').
od(0.9851, '2007-03-04 16:07:14').
od(0.9864, '2007-03-04 16:16:40').
od(0.9859, '2007-03-04 16:25:47').
od(0.9855, '2007-03-04 16:34:56').
od(0.9866, '2007-03-04 16:44:13').
od(0.9982, '2007-03-04 16:53:36').
od(0.9963, '2007-03-04 17:02:52').
od(0.9928, '2007-03-04 17:11:59').
od(0.9959, '2007-03-04 17:21:09').
od(1.0002, '2007-03-04 17:29:22').
od(0.9984, '2007-03-04 17:37:29').
od(0.9983, '2007-03-04 17:45:45').
od(0.9979, '2007-03-04 17:54:03').
od(0.9944, '2007-03-04 18:01:14').
od(0.9862, '2007-03-04 18:08:27').
od(0.9864, '2007-03-04 18:15:45').
od(0.9888, '2007-03-04 18:22:53').
