od(0.1497, '2007-02-15 13:05:03').
od(0.1522, '2007-02-15 13:13:17').
od(0.1515, '2007-02-15 13:21:35').
od(0.1577, '2007-02-15 13:29:58').
od(0.1608, '2007-02-15 13:38:22').
od(0.1599, '2007-02-15 13:46:46').
od(0.1595, '2007-02-15 13:55:04').
od(0.1562, '2007-02-15 14:03:29').
od(0.1594, '2007-02-15 14:11:47').
od(0.1573, '2007-02-15 14:20:24').
od(0.1579, '2007-02-15 14:28:49').
od(0.1626, '2007-02-15 14:38:28').
od(0.1835, '2007-02-15 14:47:40').
od(0.1872, '2007-02-15 14:57:02').
od(0.1783, '2007-02-15 15:07:20').
od(0.1751, '2007-02-15 15:17:42').
od(0.1863, '2007-02-15 15:27:58').
od(0.1832, '2007-02-15 15:38:19').
od(0.1936, '2007-02-15 15:48:43').
od(0.2098, '2007-02-15 15:59:01').
od(0.206, '2007-02-15 16:09:37').
od(0.2065, '2007-02-15 16:20:06').
od(0.227, '2007-02-15 16:30:38').
od(0.2337, '2007-02-15 16:48:41').
od(0.2339, '2007-02-15 16:59:04').
od(0.2336, '2007-02-15 17:09:22').
od(0.2431, '2007-02-15 17:19:43').
od(0.2531, '2007-02-15 17:30:15').
od(0.2708, '2007-02-15 17:40:50').
od(0.274, '2007-02-15 17:51:07').
od(0.2725, '2007-02-15 18:01:24').
od(0.286, '2007-02-15 18:11:43').
od(0.2907, '2007-02-15 18:22:07').
od(0.296, '2007-02-15 18:32:31').
od(0.3072, '2007-02-15 18:42:51').
od(0.3226, '2007-02-15 18:53:25').
od(0.3315, '2007-02-15 19:03:52').
od(0.3553, '2007-02-15 19:14:22').
od(0.3584, '2007-02-15 19:24:49').
od(0.362, '2007-02-15 19:35:10').
od(0.3774, '2007-02-15 19:45:44').
od(0.3946, '2007-02-15 19:56:15').
od(0.4012, '2007-02-15 20:06:36').
od(0.4138, '2007-02-15 20:16:51').
od(0.432, '2007-02-15 20:27:15').
od(0.4481, '2007-02-15 20:37:48').
od(0.4872, '2007-02-15 20:48:25').
od(0.5019, '2007-02-15 20:58:39').
od(0.4827, '2007-02-15 21:08:59').
od(0.5082, '2007-02-15 21:19:22').
od(0.516, '2007-02-15 21:29:28').
od(0.542, '2007-02-15 21:39:49').
od(0.5521, '2007-02-15 21:49:56').
od(0.5638, '2007-02-15 22:00:10').
od(0.579, '2007-02-15 22:10:30').
od(0.6006, '2007-02-15 22:20:45').
od(0.6253, '2007-02-15 22:31:07').
od(0.641, '2007-02-15 22:41:23').
od(0.6503, '2007-02-15 22:51:27').
od(0.656, '2007-02-15 23:01:41').
od(0.6767, '2007-02-15 23:11:43').
od(0.7051, '2007-02-15 23:21:52').
od(0.7108, '2007-02-15 23:32:12').
od(0.7234, '2007-02-15 23:42:33').
od(0.7363, '2007-02-15 23:52:44').
od(0.7512, '2007-02-16 00:02:54').
od(0.7692, '2007-02-16 00:13:13').
od(0.781, '2007-02-16 00:23:28').
od(0.7939, '2007-02-16 00:33:42').
od(0.8112, '2007-02-16 00:43:55').
od(0.8288, '2007-02-16 00:54:12').
od(0.8465, '2007-02-16 01:04:36').
od(0.8621, '2007-02-16 01:15:01').
od(0.8763, '2007-02-16 01:25:25').
od(0.8903, '2007-02-16 01:35:45').
od(0.9087, '2007-02-16 01:46:13').
od(0.9167, '2007-02-16 01:56:33').
od(0.9202, '2007-02-16 02:06:57').
od(0.9231, '2007-02-16 02:17:15').
od(0.9298, '2007-02-16 02:27:25').
od(0.9352, '2007-02-16 02:37:40').
od(0.9374, '2007-02-16 02:47:52').
od(0.9426, '2007-02-16 02:58:05').
od(0.9431, '2007-02-16 03:08:21').
od(0.9448, '2007-02-16 03:18:39').
od(0.9547, '2007-02-16 03:28:50').
od(0.9523, '2007-02-16 03:39:04').
od(0.9434, '2007-02-16 03:49:16').
od(0.9463, '2007-02-16 03:59:39').
od(0.9491, '2007-02-16 04:09:54').
od(0.95, '2007-02-16 04:20:01').
od(0.9643, '2007-02-16 04:30:10').
od(0.9663, '2007-02-16 04:40:43').
od(0.9551, '2007-02-16 04:51:14').
od(0.9597, '2007-02-16 05:01:45').
od(0.9678, '2007-02-16 05:12:39').
od(0.9705, '2007-02-16 05:23:24').
od(0.9659, '2007-02-16 05:34:11').
od(0.9556, '2007-02-16 05:44:53').
od(0.9599, '2007-02-16 05:55:36').
od(0.9671, '2007-02-16 06:06:20').
od(0.9603, '2007-02-16 06:16:45').
od(0.955, '2007-02-16 06:27:21').
od(0.9556, '2007-02-16 06:38:15').
od(0.9621, '2007-02-16 06:49:16').
od(0.9565, '2007-02-16 06:59:58').
od(0.955, '2007-02-16 07:10:36').
od(0.9583, '2007-02-16 07:21:31').
od(0.9574, '2007-02-16 07:31:55').
od(0.9736, '2007-02-16 07:42:24').
od(0.9676, '2007-02-16 07:53:06').
od(0.9583, '2007-02-16 08:03:37').
od(0.9573, '2007-02-16 08:14:10').
od(0.9635, '2007-02-16 08:25:00').
od(0.9615, '2007-02-16 08:36:02').
od(0.9578, '2007-02-16 08:48:11').
od(0.9606, '2007-02-16 08:58:30').
od(0.9619, '2007-02-16 09:08:49').
od(0.9777, '2007-02-16 09:19:20').
od(0.9772, '2007-02-16 09:30:48').
od(0.9607, '2007-02-16 09:41:21').
od(0.9607, '2007-02-16 09:51:32').
od(0.9647, '2007-02-16 10:01:44').
od(0.9663, '2007-02-16 10:12:49').
od(0.9647, '2007-02-16 10:24:49').
od(0.963, '2007-02-16 10:39:02').
od(0.9642, '2007-02-16 10:50:48').
od(0.9734, '2007-02-16 11:02:54').
od(0.9679, '2007-02-16 11:14:23').
od(0.9653, '2007-02-16 11:25:58').
od(0.9801, '2007-02-16 11:38:46').
od(0.98, '2007-02-16 11:51:19').
od(0.9655, '2007-02-16 12:04:06').
od(0.9683, '2007-02-16 12:17:37').
od(0.9658, '2007-02-16 12:31:40').
od(0.9736, '2007-02-16 12:45:23').
od(0.974, '2007-02-16 12:59:21').
od(0.9744, '2007-02-16 13:13:34').
od(0.9797, '2007-02-16 13:27:33').
od(0.9686, '2007-02-16 13:41:39').
od(0.9685, '2007-02-16 13:55:21').
od(0.9734, '2007-02-16 14:08:58').
od(0.9662, '2007-02-16 14:22:25').
od(0.9677, '2007-02-16 14:35:57').
od(0.9703, '2007-02-16 14:49:30').
od(0.9643, '2007-02-16 15:03:05').
od(0.9775, '2007-02-16 15:16:28').
od(0.9782, '2007-02-16 15:29:47').
od(0.9814, '2007-02-16 15:43:15').
od(0.969, '2007-02-16 15:56:43').
od(0.965, '2007-02-16 16:10:09').
od(0.9744, '2007-02-16 16:23:45').
od(0.976, '2007-02-16 16:37:17').
od(0.9634, '2007-02-16 16:50:44').
od(0.9636, '2007-02-16 17:04:12').
od(0.9702, '2007-02-16 17:17:36').
od(0.9628, '2007-02-16 17:30:59').
od(0.9629, '2007-02-16 17:44:33').
od(0.9655, '2007-02-16 17:58:01').
od(0.9665, '2007-02-16 18:11:54').
od(0.9664, '2007-02-16 18:25:23').
od(0.9697, '2007-02-16 18:38:41').
od(0.9765, '2007-02-16 18:52:07').
od(0.9695, '2007-02-16 19:08:29').
od(0.9757, '2007-02-16 19:21:49').
od(0.9656, '2007-02-16 19:35:14').
od(0.9678, '2007-02-16 19:48:39').
od(0.9667, '2007-02-16 20:01:57').
od(0.9641, '2007-02-16 20:15:27').
od(0.9677, '2007-02-16 20:28:47').
od(0.9853, '2007-02-16 20:42:12').
od(0.9749, '2007-02-16 20:55:33').
od(0.9767, '2007-02-16 21:08:57').
od(0.9789, '2007-02-16 21:22:22').
od(0.9689, '2007-02-16 21:35:51').
od(0.9694, '2007-02-16 21:49:27').
od(0.9849, '2007-02-16 22:02:48').
od(0.9937, '2007-02-16 22:16:14').
od(0.9873, '2007-02-16 22:29:32').
od(0.9838, '2007-02-16 22:43:05').
od(0.9922, '2007-02-16 22:56:39').
od(0.9938, '2007-02-16 23:10:04').
od(0.9912, '2007-02-16 23:23:29').
od(0.9856, '2007-02-16 23:36:54').
od(0.9748, '2007-02-16 23:50:12').
od(0.9769, '2007-02-17 00:03:33').
od(0.9753, '2007-02-17 00:17:15').
od(0.9784, '2007-02-17 00:30:37').
od(0.9776, '2007-02-17 00:43:56').
od(0.9801, '2007-02-17 00:57:32').
od(0.978, '2007-02-17 01:11:02').
od(0.9809, '2007-02-17 01:24:29').
od(0.9811, '2007-02-17 01:37:54').
od(0.979, '2007-02-17 01:51:12').
od(0.9969, '2007-02-17 02:04:33').
od(0.9978, '2007-02-17 02:17:49').
od(0.9859, '2007-02-17 02:31:27').
od(0.98, '2007-02-17 02:44:56').
od(0.9828, '2007-02-17 02:58:18').
od(0.9876, '2007-02-17 03:11:32').
od(0.9799, '2007-02-17 03:24:55').
od(0.9859, '2007-02-17 03:38:26').
od(0.9873, '2007-02-17 03:51:56').
od(0.9827, '2007-02-17 04:05:23').
od(0.9836, '2007-02-17 04:19:05').
od(0.9879, '2007-02-17 04:32:33').
od(0.986, '2007-02-17 04:45:57').
od(0.9866, '2007-02-17 04:59:24').
od(0.9862, '2007-02-17 05:13:00').
od(0.99, '2007-02-17 05:26:25').
od(0.9912, '2007-02-17 05:39:58').
od(0.9979, '2007-02-17 05:53:23').
od(0.992, '2007-02-17 06:06:57').
od(1.0015, '2007-02-17 06:20:15').
od(1.0007, '2007-02-17 06:33:39').
od(0.9913, '2007-02-17 06:47:05').
od(0.9994, '2007-02-17 07:00:44').
od(0.9986, '2007-02-17 07:14:27').
od(1.0044, '2007-02-17 07:28:15').
od(1.0114, '2007-02-17 07:42:20').
od(1.0195, '2007-02-17 07:56:27').
od(1.0265, '2007-02-17 08:10:19').
od(1.0158, '2007-02-17 08:24:04').
od(1.0178, '2007-02-17 08:38:06').
od(1.0175, '2007-02-17 08:51:36').
od(0.9953, '2007-02-17 09:05:37').
od(0.9948, '2007-02-17 09:19:48').
od(1.003, '2007-02-17 09:33:55').
od(0.9922, '2007-02-17 09:47:33').
od(0.9949, '2007-02-17 10:01:20').
od(0.9971, '2007-02-17 10:15:20').
od(1.0041, '2007-02-17 10:28:48').
od(1.0027, '2007-02-17 10:43:32').
od(0.9985, '2007-02-17 10:58:40').
od(0.9975, '2007-02-17 11:14:25').
od(0.9986, '2007-02-17 11:30:19').
od(0.9997, '2007-02-17 11:45:43').
od(1.0126, '2007-02-17 12:00:19').
od(0.9984, '2007-02-17 12:16:14').
od(1.005, '2007-02-17 12:31:47').
od(0.9982, '2007-02-17 12:47:55').
od(1.0001, '2007-02-17 13:03:27').
od(1.0021, '2007-02-17 13:20:26').
od(1.0015, '2007-02-17 13:36:59').
od(1.0033, '2007-02-17 13:54:28').
od(1.002, '2007-02-17 14:12:02').
od(1.0153, '2007-02-17 14:30:33').
od(1.0028, '2007-02-17 14:49:27').
od(1.0253, '2007-02-17 15:08:02').
od(1.0014, '2007-02-17 15:26:35').
od(1.005, '2007-02-17 15:44:18').
od(1.0072, '2007-02-17 16:01:53').
od(1.0185, '2007-02-17 16:19:41').
od(1.0048, '2007-02-17 16:36:17').
od(1.009, '2007-02-17 16:52:49').
od(1.0176, '2007-02-17 17:09:21').
od(1.0171, '2007-02-17 17:24:55').
od(1.0066, '2007-02-17 17:40:33').
od(1.0069, '2007-02-17 17:56:23').
od(1.0286, '2007-02-17 18:11:49').
od(1.0179, '2007-02-17 18:27:25').
od(1.007, '2007-02-17 18:42:59').
od(1.0093, '2007-02-17 18:58:24').
od(1.0535, '2007-02-17 20:39:49').
od(1.0467, '2007-02-17 20:55:16').
od(1.0339, '2007-02-17 21:10:53').
od(1.041, '2007-02-17 21:26:30').
od(1.0515, '2007-02-17 21:42:23').
od(1.0304, '2007-02-17 21:58:06').
od(1.0335, '2007-02-17 22:13:51').
od(1.0328, '2007-02-17 22:29:26').
od(1.033, '2007-02-17 22:45:05').
od(1.0347, '2007-02-17 23:00:24').
od(1.0273, '2007-02-17 23:16:09').
od(1.0272, '2007-02-17 23:31:47').
od(1.013, '2007-02-17 23:47:20').
od(1.0111, '2007-02-18 00:03:02').
od(1.0263, '2007-02-18 00:18:31').
od(1.0142, '2007-02-18 00:34:07').
od(1.0136, '2007-02-18 00:49:59').
od(1.0145, '2007-02-18 01:06:23').
od(1.0136, '2007-02-18 01:21:57').
od(1.02, '2007-02-18 01:37:40').
od(1.0242, '2007-02-18 01:53:17').
od(1.0371, '2007-02-18 02:08:46').
od(1.0162, '2007-02-18 02:24:10').
od(1.0277, '2007-02-18 02:39:34').
od(1.0317, '2007-02-18 02:54:57').
od(1.0252, '2007-02-18 03:11:32').
od(1.0124, '2007-02-18 03:27:18').
od(1.0134, '2007-02-18 03:43:33').
od(1.022, '2007-02-18 03:58:55').
od(1.0155, '2007-02-18 04:14:19').
od(1.0163, '2007-02-18 04:29:56').
od(1.0255, '2007-02-18 04:45:36').
od(1.0172, '2007-02-18 05:01:11').
od(1.0173, '2007-02-18 05:16:45').
od(1.0162, '2007-02-18 05:32:04').
od(1.0164, '2007-02-18 05:47:46').
od(1.0293, '2007-02-18 06:03:14').
od(1.0297, '2007-02-18 06:18:41').
od(1.0178, '2007-02-18 06:34:12').
od(1.0255, '2007-02-18 06:49:41').
od(1.0191, '2007-02-18 07:05:25').
od(1.0177, '2007-02-18 07:20:55').
od(1.0257, '2007-02-18 07:36:26').
od(1.0216, '2007-02-18 07:51:48').
od(1.0184, '2007-02-18 08:07:16').
od(1.0175, '2007-02-18 08:22:47').
od(1.0254, '2007-02-18 08:38:27').
od(1.0165, '2007-02-18 08:53:57').
od(1.0186, '2007-02-18 09:09:22').
od(1.016, '2007-02-18 09:24:57').
od(1.0166, '2007-02-18 09:40:34').
od(1.0263, '2007-02-18 09:56:13').
od(1.0382, '2007-02-18 10:11:57').
od(1.026, '2007-02-18 10:27:12').
od(1.042, '2007-02-18 10:42:43').
od(1.0277, '2007-02-18 10:58:16').
od(1.0304, '2007-02-18 11:13:58').
od(1.0408, '2007-02-18 11:29:36').
od(1.0337, '2007-02-18 11:44:04').
od(1.0323, '2007-02-18 11:58:33').
od(1.0288, '2007-02-18 12:12:58').
od(1.0209, '2007-02-18 12:27:19').
od(1.0307, '2007-02-18 12:41:56').
od(1.0239, '2007-02-18 12:55:25').
od(1.0589, '2007-02-18 13:09:03').
