od(0.1464, '2007-01-31 10:55:49').
od(0.1376, '2007-01-31 11:00:59').
od(0.1344, '2007-01-31 11:06:14').
od(0.1348, '2007-01-31 11:11:37').
od(0.1371, '2007-01-31 11:16:47').
od(0.1384, '2007-01-31 11:21:54').
od(0.1564, '2007-01-31 11:31:10').
od(0.1396, '2007-01-31 11:36:31').
od(0.1393, '2007-01-31 11:41:26').
od(0.1421, '2007-01-31 11:52:30').
od(0.1414, '2007-01-31 11:57:41').
od(0.1469, '2007-01-31 12:06:46').
od(0.175, '2007-01-31 12:17:03').
od(0.1606, '2007-01-31 12:23:06').
od(0.1534, '2007-01-31 12:28:57').
od(0.1566, '2007-01-31 12:35:07').
od(0.1558, '2007-01-31 12:41:05').
od(0.1598, '2007-01-31 12:46:56').
od(0.1627, '2007-01-31 12:55:57').
od(0.1647, '2007-01-31 13:01:56').
od(0.168, '2007-01-31 13:08:08').
od(0.1696, '2007-01-31 13:14:21').
od(0.1718, '2007-01-31 13:20:33').
od(0.1727, '2007-01-31 13:26:37').
od(0.1799, '2007-01-31 13:32:50').
od(0.1801, '2007-01-31 13:38:55').
od(0.1815, '2007-01-31 13:44:56').
od(0.1827, '2007-01-31 13:50:55').
od(0.1892, '2007-01-31 13:57:06').
od(0.1918, '2007-01-31 14:03:22').
od(0.1965, '2007-01-31 14:09:36').
od(0.1978, '2007-01-31 14:17:32').
od(0.2045, '2007-01-31 14:27:26').
od(0.2127, '2007-01-31 14:35:10').
od(0.2113, '2007-01-31 14:42:12').
od(0.2166, '2007-01-31 14:49:17').
od(0.2207, '2007-01-31 14:56:21').
od(0.2269, '2007-01-31 15:03:31').
od(0.2432, '2007-01-31 15:14:22').
od(0.2358, '2007-01-31 15:21:51').
od(0.2455, '2007-01-31 15:31:38').
od(0.2568, '2007-01-31 15:43:32').
od(0.2649, '2007-01-31 15:55:27').
od(0.275, '2007-01-31 16:05:44').
od(0.2799, '2007-01-31 16:14:27').
od(0.2929, '2007-01-31 16:26:10').
od(0.3084, '2007-01-31 16:36:06').
od(0.3115, '2007-01-31 16:45:48').
od(0.3237, '2007-01-31 16:55:23').
od(0.333, '2007-01-31 17:04:55').
od(0.3457, '2007-01-31 17:14:33').
od(0.3555, '2007-01-31 17:24:52').
od(0.3668, '2007-01-31 17:34:39').
od(0.3896, '2007-01-31 17:52:34').
od(0.4508, '2007-01-31 18:31:56').
od(0.4729, '2007-01-31 18:48:00').
od(0.4802, '2007-01-31 18:58:43').
od(0.4921, '2007-01-31 19:09:23').
od(0.5091, '2007-01-31 19:20:14').
od(0.5283, '2007-01-31 19:31:12').
od(0.5411, '2007-01-31 19:42:07').
od(0.5642, '2007-01-31 19:55:42').
od(0.5832, '2007-01-31 20:10:02').
od(0.6021, '2007-01-31 20:20:57').
od(0.6206, '2007-01-31 20:32:00').
od(0.6345, '2007-01-31 20:43:06').
od(0.6476, '2007-01-31 20:54:01').
od(0.6703, '2007-01-31 21:05:00').
od(0.6769, '2007-01-31 21:15:49').
od(0.7023, '2007-01-31 21:26:56').
od(0.7221, '2007-01-31 21:37:43').
od(0.7369, '2007-01-31 21:48:42').
od(0.7532, '2007-01-31 21:59:35').
od(0.7668, '2007-01-31 22:10:15').
od(0.7815, '2007-01-31 22:20:53').
od(0.7989, '2007-01-31 22:31:43').
od(0.8163, '2007-01-31 22:42:35').
od(0.8339, '2007-01-31 22:53:27').
od(0.8502, '2007-01-31 23:04:07').
od(0.8614, '2007-01-31 23:15:02').
od(0.8671, '2007-01-31 23:26:04').
od(0.8769, '2007-01-31 23:36:56').
od(0.8825, '2007-01-31 23:48:02').
od(0.8887, '2007-01-31 23:59:05').
od(0.8946, '2007-02-01 00:09:40').
od(0.8969, '2007-02-01 00:20:13').
od(0.8923, '2007-02-01 00:30:31').
od(0.9006, '2007-02-01 00:41:08').
od(0.9017, '2007-02-01 00:51:34').
od(0.9031, '2007-02-01 01:02:12').
od(0.9047, '2007-02-01 01:12:30').
od(0.9041, '2007-02-01 01:22:54').
od(0.9036, '2007-02-01 01:33:18').
od(0.9047, '2007-02-01 01:43:49').
od(0.9058, '2007-02-01 01:54:11').
od(0.9118, '2007-02-01 02:04:38').
od(0.9093, '2007-02-01 02:15:17').
od(0.9112, '2007-02-01 02:25:50').
od(0.9108, '2007-02-01 02:36:20').
od(0.9111, '2007-02-01 02:46:52').
od(0.9089, '2007-02-01 02:57:30').
od(0.9121, '2007-02-01 03:08:11').
od(0.9132, '2007-02-01 03:18:36').
od(0.9155, '2007-02-01 03:29:21').
od(0.9159, '2007-02-01 03:40:01').
od(0.9148, '2007-02-01 03:50:46').
od(0.9163, '2007-02-01 04:01:01').
od(0.9153, '2007-02-01 04:11:22').
od(0.9154, '2007-02-01 04:21:39').
od(0.9164, '2007-02-01 04:32:02').
od(0.9165, '2007-02-01 04:42:25').
od(0.915, '2007-02-01 04:52:52').
od(0.9158, '2007-02-01 05:03:28').
od(0.9122, '2007-02-01 05:13:54').
od(0.9174, '2007-02-01 05:24:20').
od(0.9144, '2007-02-01 05:34:53').
od(0.9161, '2007-02-01 05:45:36').
od(0.9194, '2007-02-01 05:56:09').
od(0.9185, '2007-02-01 06:06:27').
od(0.9188, '2007-02-01 06:16:48').
od(0.9195, '2007-02-01 06:27:16').
od(0.9211, '2007-02-01 06:37:31').
od(0.9203, '2007-02-01 06:47:56').
od(0.9225, '2007-02-01 06:58:32').
od(0.9212, '2007-02-01 07:09:03').
od(0.9216, '2007-02-01 07:19:25').
od(0.923, '2007-02-01 07:29:58').
od(0.923, '2007-02-01 07:40:19').
od(0.9098, '2007-02-01 07:51:00').
od(0.9217, '2007-02-01 08:01:32').
od(0.923, '2007-02-01 08:12:07').
od(0.9243, '2007-02-01 08:22:46').
od(0.9258, '2007-02-01 08:33:15').
od(0.9259, '2007-02-01 08:43:43').
od(0.927, '2007-02-01 08:54:07').
od(0.9248, '2007-02-01 09:04:30').
od(0.9262, '2007-02-01 09:15:10').
od(0.9279, '2007-02-01 09:25:46').
od(0.922, '2007-02-01 09:36:32').
od(0.9274, '2007-02-01 09:47:16').
od(0.9332, '2007-02-01 09:58:18').
od(0.9308, '2007-02-01 10:19:04').
od(0.93, '2007-02-01 10:29:50').
od(0.9292, '2007-02-01 10:40:25').
od(0.9418, '2007-02-01 10:54:44').
od(0.9369, '2007-02-01 11:05:16').
od(0.9293, '2007-02-01 11:15:42').
od(0.9281, '2007-02-01 11:31:11').
od(0.9335, '2007-02-01 11:41:59').
od(0.9322, '2007-02-01 11:58:14').
od(0.931, '2007-02-01 12:08:57').
od(0.9334, '2007-02-01 12:19:28').
od(0.9326, '2007-02-01 12:30:10').
od(0.9341, '2007-02-01 12:40:45').
od(0.9335, '2007-02-01 12:50:55').
od(0.9349, '2007-02-01 13:01:13').
od(0.932, '2007-02-01 13:11:43').
od(0.9368, '2007-02-01 13:22:17').
od(0.9363, '2007-02-01 13:32:56').
od(0.9346, '2007-02-01 13:43:15').
od(0.9372, '2007-02-01 13:53:22').
od(0.9373, '2007-02-01 14:03:56').
od(0.9385, '2007-02-01 14:14:40').
od(0.9384, '2007-02-01 14:25:02').
od(0.9355, '2007-02-01 14:35:21').
od(0.938, '2007-02-01 14:45:55').
od(0.9396, '2007-02-01 14:56:16').
od(0.9392, '2007-02-01 15:34:08').
od(0.9331, '2007-02-01 15:45:12').
od(0.9398, '2007-02-01 15:56:07').
od(0.9405, '2007-02-01 16:06:52').
od(0.9423, '2007-02-01 16:17:39').
od(0.9352, '2007-02-01 16:28:44').
od(0.9304, '2007-02-01 16:39:29').
od(0.94, '2007-02-01 16:50:01').
od(0.9449, '2007-02-01 17:00:51').
od(0.9418, '2007-02-01 17:11:38').
od(0.9428, '2007-02-01 17:22:05').
od(0.9482, '2007-02-01 17:32:30').
od(0.9453, '2007-02-01 17:43:08').
od(0.9433, '2007-02-01 17:53:53').
od(0.9416, '2007-02-01 18:04:26').
od(0.9467, '2007-02-01 18:14:48').
od(0.951, '2007-02-01 18:25:41').
od(0.952, '2007-02-01 18:36:13').
od(0.9485, '2007-02-01 18:53:33').
od(0.954, '2007-02-01 19:04:08').
od(0.949, '2007-02-01 19:14:31').
od(0.9511, '2007-02-01 19:24:50').
od(0.954, '2007-02-01 19:35:34').
od(0.9532, '2007-02-01 19:46:32').
od(0.965, '2007-02-01 19:57:12').
od(0.9528, '2007-02-01 20:07:50').
od(0.9569, '2007-02-01 20:18:39').
od(0.9547, '2007-02-01 20:29:13').
od(0.9579, '2007-02-01 20:39:37').
od(0.956, '2007-02-01 20:50:10').
od(0.9582, '2007-02-01 21:00:46').
od(0.9599, '2007-02-01 21:11:09').
od(0.9564, '2007-02-01 21:21:45').
od(0.9585, '2007-02-01 21:32:26').
od(0.9608, '2007-02-01 21:43:00').
od(0.9607, '2007-02-01 21:53:37').
od(0.9582, '2007-02-01 22:04:02').
od(0.9619, '2007-02-01 22:15:00').
od(0.963, '2007-02-01 22:25:19').
od(0.9619, '2007-02-01 22:35:45').
od(0.9624, '2007-02-01 22:46:15').
od(0.9636, '2007-02-01 22:56:46').
od(0.9655, '2007-02-01 23:07:16').
od(0.9637, '2007-02-01 23:17:58').
od(0.9658, '2007-02-01 23:28:22').
od(0.965, '2007-02-01 23:39:06').
od(0.9671, '2007-02-01 23:49:42').
od(0.9659, '2007-02-02 00:00:14').
od(0.9645, '2007-02-02 00:10:40').
od(0.9682, '2007-02-02 00:21:14').
od(0.9666, '2007-02-02 00:31:53').
od(0.9662, '2007-02-02 00:42:17').
od(0.9693, '2007-02-02 00:52:39').
od(0.9688, '2007-02-02 01:03:25').
od(0.9635, '2007-02-02 01:13:40').
od(0.9699, '2007-02-02 01:24:04').
od(0.9697, '2007-02-02 01:34:27').
od(0.9704, '2007-02-02 01:44:48').
od(0.9704, '2007-02-02 01:54:58').
od(0.9714, '2007-02-02 02:05:29').
od(0.9764, '2007-02-02 02:16:10').
od(0.9701, '2007-02-02 02:26:29').
od(0.9708, '2007-02-02 02:36:48').
od(0.9717, '2007-02-02 02:47:02').
od(0.972, '2007-02-02 02:57:20').
od(0.9766, '2007-02-02 03:07:58').
od(0.9723, '2007-02-02 03:18:23').
od(0.9725, '2007-02-02 03:28:40').
od(0.9723, '2007-02-02 03:39:04').
od(0.9711, '2007-02-02 03:49:27').
od(0.9745, '2007-02-02 03:59:51').
od(0.9724, '2007-02-02 04:10:06').
od(0.9738, '2007-02-02 04:20:34').
od(0.9734, '2007-02-02 04:30:54').
od(0.9734, '2007-02-02 04:41:14').
od(0.9733, '2007-02-02 04:51:36').
od(0.9749, '2007-02-02 05:02:05').
od(0.9721, '2007-02-02 05:12:25').
od(0.9857, '2007-02-02 05:22:41').
od(0.9731, '2007-02-02 05:33:13').
od(0.9741, '2007-02-02 05:43:21').
od(0.9734, '2007-02-02 05:53:41').
od(0.975, '2007-02-02 06:03:57').
od(0.9741, '2007-02-02 06:14:03').
od(0.9728, '2007-02-02 06:24:36').
od(0.9756, '2007-02-02 06:34:53').
od(0.9765, '2007-02-02 06:45:07').
od(0.9752, '2007-02-02 06:55:31').
od(0.9762, '2007-02-02 07:05:49').
od(0.9771, '2007-02-02 07:16:07').
od(0.9779, '2007-02-02 07:26:44').
od(0.9736, '2007-02-02 07:37:27').
od(0.978, '2007-02-02 07:48:11').
od(0.978, '2007-02-02 07:58:57').
od(0.9782, '2007-02-02 08:09:41').
od(0.9776, '2007-02-02 08:20:28').
od(0.9871, '2007-02-02 08:31:05').
od(0.9791, '2007-02-02 08:41:48').
od(0.9778, '2007-02-02 08:52:39').
od(0.9772, '2007-02-02 09:03:37').
od(0.9783, '2007-02-02 09:14:27').
od(0.9836, '2007-02-02 09:25:11').
od(0.9781, '2007-02-02 09:35:50').
od(0.98, '2007-02-02 09:46:45').
od(0.9799, '2007-02-02 11:15:03').
od(0.9793, '2007-02-02 11:26:01').
od(0.9791, '2007-02-02 11:36:14').
od(0.9823, '2007-02-02 11:46:36').
od(0.9858, '2007-02-02 12:01:09').
od(0.9963, '2007-02-02 12:12:28').
od(0.9797, '2007-02-02 12:23:46').
od(0.9835, '2007-02-02 12:35:42').
od(0.9793, '2007-02-02 12:48:09').
od(0.9786, '2007-02-02 12:59:17').
od(0.98, '2007-02-02 13:10:38').
od(0.98, '2007-02-02 13:23:06').
od(0.979, '2007-02-02 13:35:17').
od(0.9967, '2007-02-02 13:47:42').
od(0.9839, '2007-02-02 13:59:54').
od(0.9803, '2007-02-02 14:12:33').
od(0.9834, '2007-02-02 14:24:48').
od(0.985, '2007-02-02 14:36:58').
od(0.9843, '2007-02-02 14:49:55').
od(0.9943, '2007-02-02 15:02:15').
od(0.9864, '2007-02-02 15:14:39').
od(0.9881, '2007-02-02 15:27:55').
od(0.9843, '2007-02-02 15:44:07').
od(0.9851, '2007-02-02 16:01:38').
od(0.9841, '2007-02-02 16:16:09').
od(0.9854, '2007-02-02 16:30:27').
od(0.9854, '2007-02-02 16:44:56').
od(0.9809, '2007-02-02 16:59:09').
od(0.9828, '2007-02-02 17:13:29').
od(0.9842, '2007-02-02 17:27:55').
od(1.0017, '2007-02-02 17:42:10').
od(0.9858, '2007-02-02 17:56:27').
od(0.949, '2007-02-02 18:10:59').
od(0.9661, '2007-02-02 18:24:21').
od(0.9823, '2007-02-02 18:37:41').
od(0.984, '2007-02-02 18:50:55').
od(0.9993, '2007-02-02 19:04:19').
od(0.9802, '2007-02-02 19:17:43').
od(0.9761, '2007-02-02 19:31:04').
od(0.9808, '2007-02-02 19:44:29').
od(0.9802, '2007-02-02 19:57:48').
od(0.9637, '2007-02-02 20:11:05').
od(0.9725, '2007-02-02 20:24:18').
od(0.9826, '2007-02-02 20:37:36').
od(0.984, '2007-02-02 20:50:52').
od(0.9827, '2007-02-02 21:04:08').
od(0.984, '2007-02-02 21:17:35').
od(0.9831, '2007-02-02 21:30:48').
od(0.9876, '2007-02-02 21:44:06').
od(0.98, '2007-02-02 21:57:12').
od(0.9805, '2007-02-02 22:10:32').
od(0.9801, '2007-02-02 22:23:42').
od(0.9834, '2007-02-02 22:37:01').
od(0.9824, '2007-02-02 22:50:26').
od(0.9976, '2007-02-02 23:03:45').
od(0.9808, '2007-02-02 23:17:02').
od(0.9839, '2007-02-02 23:30:17').
od(0.9805, '2007-02-02 23:43:31').
od(0.981, '2007-02-02 23:56:47').
od(0.9885, '2007-02-03 00:10:01').
od(1.0005, '2007-02-03 00:23:16').
od(0.9825, '2007-02-03 00:36:25').
od(0.9774, '2007-02-03 00:49:37').
od(0.9793, '2007-02-03 01:03:16').
od(0.9863, '2007-02-03 01:16:31').
od(0.9805, '2007-02-03 01:29:37').
od(0.9808, '2007-02-03 01:42:52').
od(0.9819, '2007-02-03 01:56:11').
od(0.9809, '2007-02-03 02:09:47').
od(0.9805, '2007-02-03 02:23:23').
od(0.9874, '2007-02-03 02:36:43').
od(0.9982, '2007-02-03 02:50:02').
od(0.9831, '2007-02-03 03:03:20').
od(0.9835, '2007-02-03 03:18:21').
od(0.9977, '2007-02-03 03:31:31').
od(0.9639, '2007-02-03 03:44:46').
od(0.9813, '2007-02-03 03:57:57').
od(0.9794, '2007-02-03 04:11:07').
od(0.9665, '2007-02-03 04:24:20').
od(0.9719, '2007-02-03 04:37:33').
od(0.9898, '2007-02-03 04:50:58').
od(0.9473, '2007-02-03 05:04:11').
od(0.969, '2007-02-03 05:17:22').
od(0.9711, '2007-02-03 05:30:39').
od(0.974, '2007-02-03 05:44:10').
od(0.9745, '2007-02-03 05:57:38').
od(0.9776, '2007-02-03 06:11:06').
od(0.971, '2007-02-03 06:24:20').
od(0.9787, '2007-02-03 06:37:43').
od(0.9771, '2007-02-03 06:50:55').
od(0.9727, '2007-02-03 07:04:23').
od(0.9747, '2007-02-03 07:17:41').
od(0.9721, '2007-02-03 07:30:52').
od(0.9766, '2007-02-03 07:44:14').
od(0.9749, '2007-02-03 07:57:35').
od(0.9665, '2007-02-03 08:10:56').
od(0.9676, '2007-02-03 08:24:22').
od(0.9728, '2007-02-03 08:37:34').
od(0.9901, '2007-02-03 08:51:05').
od(0.9735, '2007-02-03 09:04:15').
od(0.9733, '2007-02-03 09:17:24').
od(0.9723, '2007-02-03 09:30:27').
od(0.9488, '2007-02-03 09:43:46').
od(0.9669, '2007-02-03 09:56:56').
od(0.9937, '2007-02-03 10:10:17').
od(0.9664, '2007-02-03 10:23:32').
od(0.9706, '2007-02-03 10:36:47').
od(0.9626, '2007-02-03 10:50:05').
od(0.9731, '2007-02-03 11:03:34').
