od(0.1337, '2007-03-02 13:14:11').
od(0.1341, '2007-03-02 13:29:32').
od(0.1355, '2007-03-02 13:45:52').
od(0.141, '2007-03-02 14:04:10').
od(0.1506, '2007-03-02 14:22:52').
od(0.1546, '2007-03-02 14:39:45').
od(0.1488, '2007-03-02 14:57:12').
od(0.1604, '2007-03-02 15:14:36').
od(0.178, '2007-03-02 15:32:44').
od(0.1631, '2007-03-02 15:51:02').
od(0.174, '2007-03-02 16:09:55').
od(0.1834, '2007-03-02 16:28:17').
od(0.1917, '2007-03-02 16:46:42').
od(0.2035, '2007-03-02 17:05:15').
od(0.211, '2007-03-02 17:23:37').
od(0.2329, '2007-03-02 17:41:54').
od(0.2344, '2007-03-02 18:00:21').
od(0.2447, '2007-03-02 18:18:57').
od(0.2453, '2007-03-02 18:37:17').
od(0.2697, '2007-03-02 18:55:37').
od(0.293, '2007-03-02 19:13:58').
od(0.2958, '2007-03-02 19:32:18').
od(0.33, '2007-03-02 19:50:55').
od(0.3496, '2007-03-02 20:09:32').
od(0.3496, '2007-03-02 20:28:32').
od(0.3962, '2007-03-02 20:47:04').
od(0.4023, '2007-03-02 21:05:33').
od(0.4225, '2007-03-02 21:24:09').
od(0.446, '2007-03-02 21:42:33').
od(0.4789, '2007-03-02 22:01:03').
od(0.5138, '2007-03-02 22:19:34').
od(0.5299, '2007-03-02 22:38:20').
od(0.5928, '2007-03-02 22:56:50').
od(0.5743, '2007-03-02 23:15:30').
od(0.6013, '2007-03-02 23:34:19').
od(0.6284, '2007-03-02 23:52:32').
od(0.6564, '2007-03-03 00:11:23').
od(0.6746, '2007-03-03 00:29:40').
od(0.6932, '2007-03-03 00:48:19').
od(0.7185, '2007-03-03 01:07:38').
od(0.7106, '2007-03-03 01:26:18').
od(0.7097, '2007-03-03 01:44:58').
od(0.7378, '2007-03-03 02:03:38').
od(0.7189, '2007-03-03 02:22:07').
od(0.7205, '2007-03-03 02:40:26').
od(0.7229, '2007-03-03 02:59:03').
od(0.7272, '2007-03-03 03:17:25').
od(0.7299, '2007-03-03 03:35:59').
od(0.7335, '2007-03-03 03:54:26').
od(0.7679, '2007-03-03 04:13:08').
od(0.7503, '2007-03-03 04:31:33').
od(0.7334, '2007-03-03 04:50:08').
od(0.7334, '2007-03-03 05:08:36').
od(0.7363, '2007-03-03 05:26:56').
od(0.7353, '2007-03-03 05:45:51').
od(0.7556, '2007-03-03 06:04:32').
od(0.7472, '2007-03-03 06:24:05').
od(0.7432, '2007-03-03 06:42:46').
od(0.7639, '2007-03-03 07:01:27').
od(0.7725, '2007-03-03 07:19:58').
od(0.7468, '2007-03-03 07:38:26').
od(0.7445, '2007-03-03 07:56:55').
od(0.7543, '2007-03-03 08:15:32').
od(0.7464, '2007-03-03 08:34:01').
od(0.7467, '2007-03-03 08:52:39').
od(0.7567, '2007-03-03 09:11:18').
od(0.773, '2007-03-03 09:29:40').
od(0.7628, '2007-03-03 09:48:01').
od(0.755, '2007-03-03 10:06:37').
od(0.7486, '2007-03-03 10:25:15').
od(0.7495, '2007-03-03 10:43:47').
od(0.7551, '2007-03-03 11:02:27').
od(0.7541, '2007-03-03 11:21:10').
od(0.7625, '2007-03-03 11:39:34').
od(0.7514, '2007-03-03 11:57:54').
od(0.7537, '2007-03-03 12:16:26').
od(0.7956, '2007-03-03 12:35:07').
od(0.7549, '2007-03-03 12:53:29').
od(0.7586, '2007-03-03 13:11:59').
od(0.7581, '2007-03-03 13:29:29').
od(0.762, '2007-03-03 13:46:48').
od(0.7671, '2007-03-03 14:04:04').
od(0.7976, '2007-03-03 14:21:30').
od(0.8136, '2007-03-03 14:38:52').
od(0.7718, '2007-03-03 14:56:31').
od(0.7913, '2007-03-03 15:14:00').
od(0.8029, '2007-03-03 15:31:29').
od(0.7784, '2007-03-03 15:48:59').
od(0.7739, '2007-03-03 16:05:48').
od(0.7604, '2007-03-03 16:22:25').
od(0.7738, '2007-03-03 16:37:48').
od(0.7826, '2007-03-03 16:53:04').
od(0.7688, '2007-03-03 17:07:43').
od(0.7725, '2007-03-03 17:21:58').
od(0.7626, '2007-03-03 17:36:26').
od(0.7637, '2007-03-03 17:49:55').
od(0.7622, '2007-03-03 18:03:22').
od(0.7617, '2007-03-03 18:15:42').
od(0.7703, '2007-03-03 18:28:11').
od(0.7644, '2007-03-03 18:40:46').
od(0.7798, '2007-03-03 18:52:58').
od(0.7729, '2007-03-03 19:04:13').
od(0.7679, '2007-03-03 19:15:41').
od(0.7789, '2007-03-03 19:27:02').
od(0.7752, '2007-03-03 19:38:25').
od(0.7624, '2007-03-03 19:49:40').
od(0.7613, '2007-03-03 20:01:07').
od(0.7596, '2007-03-03 20:12:25').
od(0.7655, '2007-03-03 20:23:40').
od(0.7651, '2007-03-03 20:35:00').
od(0.774, '2007-03-03 20:46:11').
od(0.7694, '2007-03-03 20:57:35').
od(0.7878, '2007-03-03 21:08:53').
od(0.7794, '2007-03-03 21:20:08').
od(0.769, '2007-03-03 21:31:24').
od(0.7671, '2007-03-03 21:42:45').
od(0.7704, '2007-03-03 21:54:11').
od(0.7721, '2007-03-03 22:05:23').
od(0.7674, '2007-03-03 22:17:46').
od(0.7723, '2007-03-03 22:29:08').
od(0.7703, '2007-03-03 22:40:29').
od(0.7855, '2007-03-03 22:51:51').
od(0.774, '2007-03-03 23:03:08').
od(0.7702, '2007-03-03 23:14:26').
od(0.7677, '2007-03-03 23:25:41').
od(0.7819, '2007-03-03 23:36:50').
od(0.7808, '2007-03-03 23:48:01').
od(0.7732, '2007-03-03 23:59:26').
od(0.7744, '2007-03-04 00:10:47').
od(0.7749, '2007-03-04 00:22:02').
od(0.773, '2007-03-04 00:33:22').
od(0.7745, '2007-03-04 00:44:58').
od(0.787, '2007-03-04 00:56:19').
od(0.7898, '2007-03-04 01:07:43').
od(0.7734, '2007-03-04 01:18:52').
od(0.7729, '2007-03-04 01:30:29').
od(0.7764, '2007-03-04 01:41:49').
od(0.7801, '2007-03-04 01:52:58').
od(0.794, '2007-03-04 02:04:13').
od(0.7996, '2007-03-04 02:15:22').
od(0.7891, '2007-03-04 02:26:44').
od(0.7909, '2007-03-04 02:38:05').
od(0.7797, '2007-03-04 02:49:22').
od(0.7763, '2007-03-04 03:00:34').
od(0.7879, '2007-03-04 03:11:55').
od(0.7871, '2007-03-04 03:23:18').
od(0.786, '2007-03-04 03:34:42').
od(0.777, '2007-03-04 03:46:02').
od(0.7794, '2007-03-04 03:57:20').
od(0.7802, '2007-03-04 04:08:39').
od(0.7855, '2007-03-04 04:19:47').
od(0.7802, '2007-03-04 04:31:08').
od(0.7936, '2007-03-04 04:42:23').
od(0.789, '2007-03-04 04:53:40').
od(0.7813, '2007-03-04 05:05:03').
od(0.7789, '2007-03-04 05:16:19').
od(0.7829, '2007-03-04 05:27:26').
od(0.7801, '2007-03-04 05:38:35').
od(0.7806, '2007-03-04 05:49:45').
od(0.7813, '2007-03-04 06:01:01').
od(0.7876, '2007-03-04 06:12:23').
od(0.8109, '2007-03-04 06:23:34').
od(0.816, '2007-03-04 06:34:52').
od(0.8107, '2007-03-04 06:46:11').
od(0.8003, '2007-03-04 06:57:30').
od(0.8035, '2007-03-04 07:08:40').
od(0.7864, '2007-03-04 07:19:53').
od(0.786, '2007-03-04 07:31:07').
od(0.7797, '2007-03-04 07:42:16').
od(0.7825, '2007-03-04 07:53:35').
od(0.7904, '2007-03-04 08:04:52').
od(0.7866, '2007-03-04 08:16:06').
od(0.7928, '2007-03-04 08:27:24').
od(0.803, '2007-03-04 08:38:42').
od(0.7856, '2007-03-04 08:49:54').
od(0.7865, '2007-03-04 09:01:23').
od(0.787, '2007-03-04 09:12:41').
od(0.7876, '2007-03-04 09:24:09').
od(0.8057, '2007-03-04 09:35:30').
od(0.8034, '2007-03-04 09:46:42').
od(0.7877, '2007-03-04 09:58:01').
od(0.791, '2007-03-04 10:09:25').
od(0.8001, '2007-03-04 10:20:42').
od(0.7906, '2007-03-04 10:31:51').
od(0.8049, '2007-03-04 10:43:15').
od(0.8103, '2007-03-04 10:54:40').
od(0.8085, '2007-03-04 11:04:54').
od(0.8129, '2007-03-04 11:15:06').
od(0.8095, '2007-03-04 11:25:17').
od(0.7907, '2007-03-04 11:35:26').
od(0.7928, '2007-03-04 11:45:38').
od(0.7906, '2007-03-04 11:55:56').
od(0.8004, '2007-03-04 12:06:14').
od(0.8, '2007-03-04 12:16:35').
od(0.7862, '2007-03-04 12:26:52').
od(0.7913, '2007-03-04 12:37:05').
od(0.792, '2007-03-04 12:47:18').
od(0.7904, '2007-03-04 12:57:27').
od(0.7907, '2007-03-04 13:07:42').
od(0.7909, '2007-03-04 13:17:52').
od(0.7908, '2007-03-04 13:28:04').
od(0.795, '2007-03-04 13:38:18').
od(0.7914, '2007-03-04 13:48:38').
od(0.8031, '2007-03-04 13:59:10').
od(0.8108, '2007-03-04 14:10:54').
od(0.802, '2007-03-04 14:21:07').
od(0.799, '2007-03-04 14:31:32').
od(0.7921, '2007-03-04 14:41:48').
od(0.8035, '2007-03-04 14:52:18').
od(0.7952, '2007-03-04 15:01:34').
od(0.797, '2007-03-04 15:10:47').
od(0.7979, '2007-03-04 15:20:04').
od(0.8002, '2007-03-04 15:29:17').
od(0.7981, '2007-03-04 15:38:30').
od(0.8148, '2007-03-04 15:47:46').
od(0.8382, '2007-03-04 15:56:52').
od(0.8108, '2007-03-04 16:06:08').
od(0.8253, '2007-03-04 16:15:38').
od(0.8222, '2007-03-04 16:24:45').
od(0.801, '2007-03-04 16:33:54').
od(0.8072, '2007-03-04 16:43:09').
od(0.8005, '2007-03-04 16:52:35').
od(0.8051, '2007-03-04 17:01:45').
od(0.8135, '2007-03-04 17:11:00').
od(0.7945, '2007-03-04 17:20:06').
od(0.8003, '2007-03-04 17:28:21').
od(0.7982, '2007-03-04 17:36:27').
od(0.8002, '2007-03-04 17:44:38').
od(0.8082, '2007-03-04 17:52:59').
od(0.7983, '2007-03-04 18:00:16').
od(0.8033, '2007-03-04 18:07:22').
od(0.8076, '2007-03-04 18:14:39').
od(0.8153, '2007-03-04 18:21:51').
od(0.8222, '2007-03-04 18:29:04').
od(0.8214, '2007-03-04 18:35:12').
od(0.8189, '2007-03-04 18:41:24').
od(0.8197, '2007-03-04 18:47:33').
od(0.8226, '2007-03-04 18:53:46').
od(0.825, '2007-03-04 19:00:07').
od(0.8182, '2007-03-04 19:06:30').
od(0.8095, '2007-03-04 19:12:36').
od(0.8112, '2007-03-04 19:18:45').
od(0.8157, '2007-03-04 19:24:51').
od(0.8167, '2007-03-04 19:31:00').
od(0.8152, '2007-03-04 19:37:10').
od(0.8089, '2007-03-04 19:43:28').
od(0.8063, '2007-03-04 19:49:41').
od(0.8064, '2007-03-04 19:56:01').
od(0.8055, '2007-03-04 20:02:18').
od(0.8037, '2007-03-04 20:08:38').
od(0.8017, '2007-03-04 20:14:58').
od(0.8012, '2007-03-04 20:21:08').
od(0.8223, '2007-03-04 20:27:18').
od(0.8401, '2007-03-04 20:33:30').
od(0.8284, '2007-03-04 20:39:51').
od(0.8057, '2007-03-04 20:46:00').
od(0.8239, '2007-03-04 20:52:06').
od(0.814, '2007-03-04 20:58:18').
od(0.8182, '2007-03-04 21:04:37').
od(0.8192, '2007-03-04 21:10:47').
od(0.8281, '2007-03-04 21:16:59').
od(0.8097, '2007-03-04 21:23:06').
od(0.8112, '2007-03-04 21:29:17').
od(0.8223, '2007-03-04 21:35:24').
od(0.8074, '2007-03-04 21:41:39').
od(0.8174, '2007-03-04 21:47:52').
od(0.8076, '2007-03-04 21:54:03').
od(0.826, '2007-03-04 22:00:19').
od(0.824, '2007-03-04 22:06:43').
od(0.8162, '2007-03-04 22:12:51').
od(0.81, '2007-03-04 22:19:09').
od(0.8214, '2007-03-04 22:25:29').
od(0.8182, '2007-03-04 22:31:42').
od(0.821, '2007-03-04 22:37:56').
od(0.8113, '2007-03-04 22:44:04').
od(0.8036, '2007-03-04 22:50:05').
od(0.814, '2007-03-04 22:56:30').
od(0.8159, '2007-03-04 23:02:46').
od(0.8112, '2007-03-04 23:09:04').
od(0.8057, '2007-03-04 23:15:17').
od(0.8021, '2007-03-04 23:21:27').
od(0.8129, '2007-03-04 23:27:44').
od(0.8168, '2007-03-04 23:33:54').
od(0.8152, '2007-03-04 23:40:11').
od(0.814, '2007-03-04 23:46:21').
od(0.8066, '2007-03-04 23:52:29').
od(0.8095, '2007-03-04 23:58:39').
od(0.8206, '2007-03-05 00:05:01').
od(0.8163, '2007-03-05 00:11:15').
od(0.8081, '2007-03-05 00:17:47').
od(0.8134, '2007-03-05 00:23:57').
od(0.8053, '2007-03-05 00:30:15').
od(0.8232, '2007-03-05 00:36:36').
od(0.8208, '2007-03-05 00:42:49').
od(0.814, '2007-03-05 00:49:01').
od(0.8076, '2007-03-05 00:55:20').
od(0.8115, '2007-03-05 01:01:37').
od(0.8086, '2007-03-05 01:08:00').
od(0.8054, '2007-03-05 01:14:08').
od(0.8079, '2007-03-05 01:20:16').
od(0.8126, '2007-03-05 01:26:30').
od(0.8284, '2007-03-05 01:32:42').
od(0.8222, '2007-03-05 01:38:51').
od(0.8158, '2007-03-05 01:45:06').
od(0.8076, '2007-03-05 01:51:20').
od(0.8078, '2007-03-05 01:57:38').
od(0.8129, '2007-03-05 02:03:59').
od(0.8222, '2007-03-05 02:10:07').
od(0.8148, '2007-03-05 02:16:24').
od(0.8285, '2007-03-05 02:22:45').
od(0.8073, '2007-03-05 02:29:01').
od(0.8342, '2007-03-05 02:35:17').
od(0.8176, '2007-03-05 02:41:22').
od(0.8287, '2007-03-05 02:47:34').
od(0.8119, '2007-03-05 02:53:57').
od(0.8079, '2007-03-05 03:00:03').
od(0.8088, '2007-03-05 03:06:15').
od(0.8186, '2007-03-05 03:12:25').
od(0.8157, '2007-03-05 03:18:35').
od(0.814, '2007-03-05 03:24:47').
od(0.8056, '2007-03-05 03:30:53').
od(0.8115, '2007-03-05 03:36:59').
od(0.8143, '2007-03-05 03:43:25').
od(0.8106, '2007-03-05 03:49:40').
od(0.8096, '2007-03-05 03:55:52').
od(0.8146, '2007-03-05 04:02:17').
od(0.8147, '2007-03-05 04:08:32').
od(0.8144, '2007-03-05 04:14:43').
od(0.8193, '2007-03-05 04:21:00').
od(0.8081, '2007-03-05 04:27:11').
od(0.808, '2007-03-05 04:33:20').
od(0.809, '2007-03-05 04:39:23').
od(0.8136, '2007-03-05 04:45:37').
od(0.831, '2007-03-05 04:51:48').
od(0.8168, '2007-03-05 04:57:53').
od(0.8129, '2007-03-05 05:04:10').
od(0.8162, '2007-03-05 05:10:22').
od(0.8149, '2007-03-05 05:16:42').
od(0.8287, '2007-03-05 05:22:54').
od(0.8124, '2007-03-05 05:29:12').
od(0.8111, '2007-03-05 05:35:31').
od(0.8148, '2007-03-05 05:41:40').
od(0.8306, '2007-03-05 05:47:48').
od(0.8249, '2007-03-05 05:53:55').
od(0.8234, '2007-03-05 06:00:05').
od(0.8212, '2007-03-05 06:06:15').
od(0.814, '2007-03-05 06:13:42').
od(0.8176, '2007-03-05 06:19:52').
od(0.8154, '2007-03-05 06:26:05').
od(0.8126, '2007-03-05 06:32:13').
od(0.8106, '2007-03-05 06:38:26').
od(0.8097, '2007-03-05 06:44:32').
od(0.8103, '2007-03-05 06:50:50').
od(0.8177, '2007-03-05 06:56:56').
od(0.8122, '2007-03-05 07:03:12').
od(0.8108, '2007-03-05 07:09:19').
od(0.813, '2007-03-05 07:15:32').
od(0.8187, '2007-03-05 07:21:53').
od(0.8195, '2007-03-05 07:27:54').
od(0.8128, '2007-03-05 07:34:10').
od(0.8093, '2007-03-05 07:40:30').
od(0.819, '2007-03-05 07:46:49').
od(0.8241, '2007-03-05 07:53:13').
od(0.8269, '2007-03-05 07:59:27').
od(0.8162, '2007-03-05 08:05:50').
od(0.8167, '2007-03-05 08:11:58').
od(0.8179, '2007-03-05 08:18:08').
od(0.8227, '2007-03-05 08:24:20').
od(0.8164, '2007-03-05 08:30:33').
od(0.8133, '2007-03-05 08:36:40').
od(0.813, '2007-03-05 08:42:50').
od(0.8204, '2007-03-05 08:49:00').
od(0.8208, '2007-03-05 08:55:17').
od(0.8173, '2007-03-05 09:01:40').
od(0.8132, '2007-03-05 09:08:01').
od(0.8134, '2007-03-05 09:14:10').
od(0.8104, '2007-03-05 09:20:24').
od(0.8313, '2007-03-05 09:26:47').
od(0.8247, '2007-03-05 09:33:01').
od(0.8089, '2007-03-05 09:39:16').
od(0.81, '2007-03-05 09:45:31').
od(0.8132, '2007-03-05 09:51:51').
od(0.8178, '2007-03-05 09:58:21').
od(0.8213, '2007-03-05 10:04:43').
od(0.8183, '2007-03-05 10:11:10').
od(0.8184, '2007-03-05 10:17:31').
od(0.8124, '2007-03-05 10:28:52').
od(0.8252, '2007-03-05 10:35:19').
od(0.8268, '2007-03-05 10:41:36').
od(0.8233, '2007-03-05 11:01:50').
od(0.8198, '2007-03-05 11:08:02').
od(0.8284, '2007-03-05 11:14:14').
od(0.8307, '2007-03-05 11:19:31').
od(0.8402, '2007-03-05 11:24:44').
od(0.8293, '2007-03-05 11:33:04').
od(0.8233, '2007-03-05 11:38:24').
od(0.8306, '2007-03-05 11:43:49').
od(0.8305, '2007-03-05 11:49:13').
od(0.8312, '2007-03-05 11:54:35').
od(0.8374, '2007-03-05 11:59:57').
od(0.8403, '2007-03-05 12:05:20').
od(0.827, '2007-03-05 12:09:43').
od(0.8273, '2007-03-05 12:13:58').
od(0.8321, '2007-03-05 12:18:17').
od(0.8187, '2007-03-05 12:22:39').
od(0.818, '2007-03-05 12:26:57').
od(0.8209, '2007-03-05 12:31:17').
od(0.8253, '2007-03-05 12:35:34').
od(0.8476, '2007-03-05 12:39:49').
od(0.8316, '2007-03-05 12:44:11').
od(0.8471, '2007-03-05 12:48:26').
od(0.8342, '2007-03-05 12:52:25').
od(0.8322, '2007-03-05 12:56:45').
od(0.823, '2007-03-05 13:01:04').
od(0.8196, '2007-03-05 13:11:32').
od(0.8227, '2007-03-05 13:15:44').
