od(0.13, '2007-03-19 12:41:06').
od(0.1325, '2007-03-19 12:48:48').
od(0.1264, '2007-03-19 12:56:28').
od(0.102, '2007-03-19 13:04:10').
od(0.1001, '2007-03-19 13:11:50').
od(0.0998, '2007-03-19 13:20:23').
od(0.1, '2007-03-19 13:28:04').
od(0.1, '2007-03-19 13:39:36').
od(0.1002, '2007-03-19 13:51:06').
od(0.1, '2007-03-19 14:03:31').
od(0.1004, '2007-03-19 14:15:06').
od(0.1006, '2007-03-19 14:30:29').
od(0.1005, '2007-03-19 14:45:55').
od(0.1009, '2007-03-19 15:02:31').
od(0.1013, '2007-03-19 15:22:14').
od(0.1019, '2007-03-19 15:42:51').
od(0.1023, '2007-03-19 16:06:29').
od(0.1024, '2007-03-19 16:30:30').
od(0.1026, '2007-03-19 16:57:34').
od(0.1029, '2007-03-19 17:28:30').
od(0.1026, '2007-03-19 17:59:27').
od(0.1033, '2007-03-19 18:30:30').
od(0.1033, '2007-03-19 19:01:32').
od(0.1047, '2007-03-19 19:32:27').
od(0.1057, '2007-03-19 20:03:22').
od(0.1079, '2007-03-19 20:34:21').
od(0.1077, '2007-03-19 21:05:10').
od(0.1117, '2007-03-19 21:36:01').
od(0.1162, '2007-03-19 22:07:07').
od(0.122, '2007-03-19 22:38:15').
od(0.1331, '2007-03-19 23:09:45').
od(0.1561, '2007-03-19 23:41:10').
od(0.1845, '2007-03-20 00:12:41').
od(0.2094, '2007-03-20 00:44:11').
od(0.2876, '2007-03-20 01:15:43').
od(0.3282, '2007-03-20 01:47:10').
od(0.4127, '2007-03-20 02:18:36').
od(0.5149, '2007-03-20 02:50:08').
od(0.6673, '2007-03-20 03:23:06').
od(0.7751, '2007-03-20 03:54:01').
od(0.8965, '2007-03-20 04:24:46').
od(0.9727, '2007-03-20 04:55:30').
od(1.0844, '2007-03-20 05:26:22').
od(1.13, '2007-03-20 05:57:16').
od(1.1856, '2007-03-20 06:28:09').
od(1.2373, '2007-03-20 06:59:01').
od(1.2683, '2007-03-20 07:29:57').
od(1.3104, '2007-03-20 08:00:49').
od(1.3379, '2007-03-20 08:31:40').
od(1.4001, '2007-03-20 09:31:08').
od(1.4006, '2007-03-20 10:02:43').
od(1.3931, '2007-03-20 10:33:27').
od(1.3986, '2007-03-20 12:02:35').
