od(0.104, '2007-02-14 13:51:53').
od(0.1072, '2007-02-14 14:32:36').
od(0.1054, '2007-02-14 15:26:14').
od(0.1058, '2007-02-14 16:48:23').
od(0.1059, '2007-02-14 17:05:30').
od(0.1065, '2007-02-14 17:32:57').
od(0.1074, '2007-02-14 17:55:45').
od(0.1075, '2007-02-14 18:18:28').
od(0.1083, '2007-02-14 18:41:21').
od(0.109, '2007-02-14 19:04:11').
od(0.1104, '2007-02-14 19:26:54').
od(0.1116, '2007-02-14 19:49:36').
od(0.113, '2007-02-14 20:12:20').
od(0.1147, '2007-02-14 20:35:02').
od(0.1174, '2007-02-14 20:57:49').
od(0.1205, '2007-02-14 21:20:31').
od(0.1238, '2007-02-14 21:43:25').
od(0.1278, '2007-02-14 22:06:08').
od(0.1325, '2007-02-14 22:29:00').
od(0.1384, '2007-02-14 22:51:46').
od(0.145, '2007-02-14 23:14:29').
od(0.1528, '2007-02-14 23:37:16').
od(0.1636, '2007-02-15 00:00:07').
od(0.1744, '2007-02-15 00:23:20').
od(0.1902, '2007-02-15 00:46:23').
od(0.2082, '2007-02-15 01:09:57').
od(0.232, '2007-02-15 01:33:24').
od(0.2598, '2007-02-15 01:56:52').
od(0.2903, '2007-02-15 02:19:59').
od(0.3276, '2007-02-15 02:43:25').
od(0.3689, '2007-02-15 03:06:54').
od(0.4171, '2007-02-15 03:30:26').
od(0.4739, '2007-02-15 03:53:55').
od(0.5306, '2007-02-15 04:17:26').
od(0.5979, '2007-02-15 04:40:51').
od(0.6589, '2007-02-15 05:04:19').
od(0.7258, '2007-02-15 05:27:41').
od(0.7893, '2007-02-15 05:50:52').
od(0.8552, '2007-02-15 06:14:18').
od(0.9149, '2007-02-15 06:37:46').
od(0.9636, '2007-02-15 07:01:07').
od(1.0134, '2007-02-15 07:24:41').
od(1.052, '2007-02-15 07:48:14').
od(1.0789, '2007-02-15 08:11:46').
od(1.0954, '2007-02-15 08:35:08').
od(1.1092, '2007-02-15 09:11:34').
od(1.1184, '2007-02-15 09:34:26').
od(1.1204, '2007-02-15 09:58:01').
od(1.1239, '2007-02-15 10:20:49').
od(1.1306, '2007-02-15 11:17:22').
od(1.1311, '2007-02-15 11:40:47').
od(1.1424, '2007-02-15 13:08:23').
od(1.1393, '2007-02-15 13:34:12').
od(1.1418, '2007-02-15 14:00:05').
