od(0.1131, '2007-02-13 16:39:53').
od(0.1138, '2007-02-13 16:52:22').
od(0.1133, '2007-02-13 17:03:40').
od(0.1127, '2007-02-13 17:15:00').
od(0.1136, '2007-02-13 17:26:19').
od(0.1136, '2007-02-13 17:37:44').
od(0.1134, '2007-02-13 17:51:49').
od(0.1137, '2007-02-13 18:06:02').
od(0.1148, '2007-02-13 18:20:17').
od(0.1152, '2007-02-13 18:34:29').
od(0.1151, '2007-02-13 18:48:34').
od(0.1164, '2007-02-13 19:02:51').
od(0.1173, '2007-02-13 19:16:59').
od(0.1178, '2007-02-13 19:31:03').
od(0.1194, '2007-02-13 19:45:16').
od(0.1213, '2007-02-13 19:59:36').
od(0.1227, '2007-02-13 20:13:46').
od(0.1249, '2007-02-13 20:28:10').
od(0.1262, '2007-02-13 20:42:21').
od(0.1297, '2007-02-13 20:56:40').
od(0.1318, '2007-02-13 21:10:53').
od(0.1365, '2007-02-13 21:25:08').
od(0.1396, '2007-02-13 21:39:22').
od(0.1434, '2007-02-13 21:53:38').
od(0.148, '2007-02-13 22:07:49').
od(0.1519, '2007-02-13 22:22:06').
od(0.1559, '2007-02-13 22:36:17').
od(0.1611, '2007-02-13 22:50:34').
od(0.1661, '2007-02-13 23:04:48').
od(0.1736, '2007-02-13 23:19:01').
od(0.1819, '2007-02-13 23:33:15').
od(0.1916, '2007-02-13 23:47:44').
od(0.201, '2007-02-14 00:02:01').
od(0.2114, '2007-02-14 00:16:27').
od(0.2245, '2007-02-14 00:30:53').
od(0.2389, '2007-02-14 00:45:36').
od(0.2545, '2007-02-14 01:00:11').
od(0.2733, '2007-02-14 01:14:50').
od(0.2935, '2007-02-14 01:29:19').
od(0.3148, '2007-02-14 01:43:45').
od(0.3374, '2007-02-14 01:58:16').
od(0.3642, '2007-02-14 02:12:55').
od(0.3932, '2007-02-14 02:27:20').
od(0.4241, '2007-02-14 02:41:50').
od(0.4573, '2007-02-14 02:56:19').
od(0.4891, '2007-02-14 03:10:48').
od(0.5232, '2007-02-14 03:25:23').
od(0.5593, '2007-02-14 03:39:56').
od(0.5976, '2007-02-14 03:54:38').
od(0.634, '2007-02-14 04:09:08').
od(0.6732, '2007-02-14 04:23:52').
od(0.7159, '2007-02-14 04:38:23').
od(0.7518, '2007-02-14 04:52:59').
od(0.7961, '2007-02-14 05:07:39').
od(0.8376, '2007-02-14 05:22:23').
od(0.8747, '2007-02-14 05:36:52').
od(0.9113, '2007-02-14 05:51:21').
od(0.9434, '2007-02-14 06:05:59').
od(0.9788, '2007-02-14 06:20:37').
od(1.0101, '2007-02-14 06:35:16').
od(1.0382, '2007-02-14 06:49:53').
od(1.0609, '2007-02-14 07:04:34').
od(1.0793, '2007-02-14 07:19:18').
od(1.0961, '2007-02-14 07:33:58').
od(1.1105, '2007-02-14 07:48:42').
od(1.1227, '2007-02-14 08:03:29').
od(1.1304, '2007-02-14 08:18:01').
od(1.1384, '2007-02-14 08:34:34').
od(1.1463, '2007-02-14 08:56:38').
od(1.1493, '2007-02-14 09:10:47').
od(1.1522, '2007-02-14 09:25:02').
od(1.1569, '2007-02-14 09:45:03').
od(1.1577, '2007-02-14 10:00:11').
od(1.1603, '2007-02-14 10:14:17').
od(1.1618, '2007-02-14 10:32:44').
od(1.1666, '2007-02-14 11:44:27').
od(1.168, '2007-02-14 12:32:23').
od(1.1695, '2007-02-14 12:47:36').
od(1.1713, '2007-02-14 13:01:56').
od(1.173, '2007-02-14 13:16:25').
od(1.1739, '2007-02-14 13:34:34').
od(1.1696, '2007-02-14 13:54:52').
od(1.1764, '2007-02-14 14:38:20').
od(1.1814, '2007-02-14 15:32:08').
