od(0.1258, '2007-02-06 15:47:29').
od(0.121, '2007-02-06 15:55:53').
od(0.1226, '2007-02-06 16:04:18').
od(0.1308, '2007-02-06 16:12:41').
od(0.1319, '2007-02-06 16:21:00').
od(0.1401, '2007-02-06 16:29:20').
od(0.132, '2007-02-06 16:37:41').
od(0.1455, '2007-02-06 16:46:04').
od(0.1393, '2007-02-06 16:54:29').
od(0.1446, '2007-02-06 17:02:57').
od(0.1463, '2007-02-06 17:13:02').
od(0.152, '2007-02-06 17:21:21').
od(0.1471, '2007-02-06 17:29:39').
od(0.1491, '2007-02-06 17:38:01').
od(0.1518, '2007-02-06 17:46:25').
od(0.1578, '2007-02-06 17:54:55').
od(0.1567, '2007-02-06 18:03:10').
od(0.1655, '2007-02-06 18:11:33').
od(0.1619, '2007-02-06 18:19:55').
od(0.1739, '2007-02-06 18:28:06').
od(0.1764, '2007-02-06 18:36:29').
od(0.1775, '2007-02-06 18:44:50').
od(0.178, '2007-02-06 18:53:08').
od(0.188, '2007-02-06 19:01:33').
od(0.1924, '2007-02-06 19:09:59').
od(0.1996, '2007-02-06 19:18:24').
od(0.2002, '2007-02-06 19:26:44').
od(0.2034, '2007-02-06 19:34:58').
od(0.2093, '2007-02-06 19:43:20').
od(0.2132, '2007-02-06 19:51:31').
od(0.2223, '2007-02-06 19:59:44').
od(0.2344, '2007-02-06 20:07:56').
od(0.2376, '2007-02-06 20:16:15').
od(0.2498, '2007-02-06 20:24:31').
od(0.2435, '2007-02-06 20:32:47').
od(0.2596, '2007-02-06 20:40:58').
od(0.2591, '2007-02-06 20:49:19').
od(0.2711, '2007-02-06 20:57:40').
od(0.2813, '2007-02-06 21:05:57').
od(0.2913, '2007-02-06 21:14:17').
od(0.2979, '2007-02-06 21:22:30').
od(0.305, '2007-02-06 21:30:46').
od(0.3167, '2007-02-06 21:39:04').
od(0.3281, '2007-02-06 21:47:24').
od(0.3352, '2007-02-06 21:55:42').
od(0.3466, '2007-02-06 22:04:01').
od(0.3596, '2007-02-06 22:12:19').
od(0.3694, '2007-02-06 22:20:37').
od(0.3802, '2007-02-06 22:28:45').
od(0.3852, '2007-02-06 22:36:59').
od(0.3997, '2007-02-06 22:45:17').
od(0.4132, '2007-02-06 22:53:34').
od(0.4318, '2007-02-06 23:01:59').
od(0.4383, '2007-02-06 23:10:19').
od(0.4534, '2007-02-06 23:18:33').
od(0.4604, '2007-02-06 23:26:59').
od(0.479, '2007-02-06 23:35:16').
od(0.4883, '2007-02-06 23:43:30').
od(0.5076, '2007-02-06 23:51:55').
od(0.5148, '2007-02-07 00:00:04').
od(0.5355, '2007-02-07 00:08:34').
od(0.5502, '2007-02-07 00:16:56').
od(0.559, '2007-02-07 00:25:23').
od(0.5733, '2007-02-07 00:33:46').
od(0.5904, '2007-02-07 00:42:06').
od(0.6041, '2007-02-07 00:50:24').
od(0.6222, '2007-02-07 00:58:53').
od(0.6396, '2007-02-07 01:07:11').
od(0.6486, '2007-02-07 01:15:26').
od(0.6566, '2007-02-07 01:23:52').
od(0.6681, '2007-02-07 01:32:18').
od(0.6841, '2007-02-07 01:40:42').
od(0.6985, '2007-02-07 01:48:59').
od(0.7192, '2007-02-07 01:57:22').
od(0.7299, '2007-02-07 02:05:44').
od(0.7509, '2007-02-07 02:13:58').
od(0.7738, '2007-02-07 02:22:12').
od(0.7736, '2007-02-07 02:30:33').
od(0.783, '2007-02-07 02:38:51').
od(0.7997, '2007-02-07 02:47:16').
od(0.8117, '2007-02-07 02:55:31').
od(0.8257, '2007-02-07 03:03:55').
od(0.8293, '2007-02-07 03:12:15').
od(0.8266, '2007-02-07 03:20:40').
od(0.8352, '2007-02-07 03:29:04').
od(0.8383, '2007-02-07 03:37:28').
od(0.8416, '2007-02-07 03:45:51').
od(0.8413, '2007-02-07 03:54:14').
od(0.8441, '2007-02-07 04:02:37').
od(0.846, '2007-02-07 04:10:59').
od(0.8437, '2007-02-07 04:19:17').
od(0.8464, '2007-02-07 04:27:41').
od(0.8452, '2007-02-07 04:36:08').
od(0.8475, '2007-02-07 04:44:21').
od(0.85, '2007-02-07 04:52:37').
od(0.8501, '2007-02-07 05:00:54').
od(0.8496, '2007-02-07 05:09:16').
od(0.8455, '2007-02-07 05:17:36').
od(0.8509, '2007-02-07 05:25:58').
od(0.8472, '2007-02-07 05:34:22').
od(0.8502, '2007-02-07 05:42:47').
od(0.8503, '2007-02-07 05:51:11').
od(0.8493, '2007-02-07 05:59:37').
od(0.8552, '2007-02-07 06:07:58').
od(0.8503, '2007-02-07 06:16:20').
od(0.8555, '2007-02-07 06:24:39').
od(0.8507, '2007-02-07 06:33:05').
od(0.8553, '2007-02-07 06:41:30').
od(0.8551, '2007-02-07 06:49:54').
od(0.8552, '2007-02-07 06:58:08').
od(0.8586, '2007-02-07 07:06:40').
od(0.8534, '2007-02-07 07:15:08').
od(0.8568, '2007-02-07 07:23:34').
od(0.8556, '2007-02-07 07:31:52').
od(0.8604, '2007-02-07 07:40:00').
od(0.8614, '2007-02-07 07:48:23').
od(0.8606, '2007-02-07 07:56:44').
od(0.8623, '2007-02-07 08:05:15').
od(0.8607, '2007-02-07 08:13:41').
od(0.8631, '2007-02-07 08:21:59').
od(0.86, '2007-02-07 08:30:18').
od(0.8638, '2007-02-07 08:38:44').
od(0.8657, '2007-02-07 08:47:09').
od(0.8644, '2007-02-07 08:55:34').
od(0.8715, '2007-02-07 09:03:58').
od(0.8578, '2007-02-07 09:13:14').
od(0.8644, '2007-02-07 09:21:40').
od(0.8608, '2007-02-07 09:29:44').
od(0.859, '2007-02-07 09:38:04').
od(0.8673, '2007-02-07 09:46:16').
od(0.8639, '2007-02-07 09:54:35').
od(0.8632, '2007-02-07 10:02:53').
od(0.8635, '2007-02-07 10:11:18').
od(0.8613, '2007-02-07 10:19:28').
od(0.8617, '2007-02-07 10:27:44').
od(0.863, '2007-02-07 10:35:54').
od(0.8663, '2007-02-07 10:44:11').
od(0.8641, '2007-02-07 10:52:35').
od(0.8647, '2007-02-07 11:00:52').
od(0.8626, '2007-02-07 11:09:07').
od(0.8665, '2007-02-07 11:17:25').
od(0.8639, '2007-02-07 11:25:37').
od(0.8666, '2007-02-07 11:34:06').
od(0.8674, '2007-02-07 11:42:18').
od(0.8705, '2007-02-07 11:50:42').
od(0.8679, '2007-02-07 11:59:10').
od(0.8662, '2007-02-07 12:07:30').
od(0.8662, '2007-02-07 12:18:22').
od(0.8669, '2007-02-07 13:14:02').
od(0.8672, '2007-02-07 13:22:22').
od(0.8675, '2007-02-07 13:30:35').
od(0.8719, '2007-02-07 13:39:02').
od(0.8657, '2007-02-07 13:47:31').
od(0.8718, '2007-02-07 13:56:25').
od(0.8645, '2007-02-07 14:04:43').
od(0.8742, '2007-02-07 14:13:00').
od(0.8762, '2007-02-07 14:21:09').
od(0.8767, '2007-02-07 14:29:33').
od(0.8813, '2007-02-07 14:38:00').
od(0.8761, '2007-02-07 14:46:18').
od(0.8742, '2007-02-07 14:54:38').
od(0.8717, '2007-02-07 15:02:58').
od(0.8699, '2007-02-07 15:11:01').
od(0.8714, '2007-02-07 15:19:30').
od(0.8744, '2007-02-07 15:28:05').
od(0.8782, '2007-02-07 15:36:35').
od(0.8777, '2007-02-07 15:45:03').
od(0.8739, '2007-02-07 15:53:18').
od(0.8722, '2007-02-07 16:01:39').
od(0.8738, '2007-02-07 16:15:10').
od(0.8857, '2007-02-07 16:25:12').
od(0.8868, '2007-02-07 16:37:01').
od(0.888, '2007-02-07 16:48:54').
od(0.8949, '2007-02-07 17:00:51').
od(0.8839, '2007-02-07 17:12:43').
od(0.878, '2007-02-07 17:24:10').
od(0.876, '2007-02-07 17:32:42').
od(0.8781, '2007-02-07 17:41:13').
od(0.8779, '2007-02-07 17:49:32').
od(0.8766, '2007-02-07 17:57:55').
od(0.8809, '2007-02-07 18:06:07').
od(0.8795, '2007-02-07 18:14:13').
od(0.8774, '2007-02-07 18:22:30').
od(0.873, '2007-02-07 18:30:50').
od(0.8801, '2007-02-07 18:39:17').
od(0.8787, '2007-02-07 18:47:35').
od(0.8799, '2007-02-07 18:56:03').
od(0.8788, '2007-02-07 19:04:30').
od(0.877, '2007-02-07 19:12:58').
od(0.879, '2007-02-07 19:21:29').
od(0.8786, '2007-02-07 19:29:58').
od(0.8789, '2007-02-07 19:38:26').
od(0.8819, '2007-02-07 19:46:57').
od(0.8801, '2007-02-07 19:55:14').
od(0.8815, '2007-02-07 20:03:49').
od(0.8787, '2007-02-07 20:12:11').
od(0.8826, '2007-02-07 20:20:42').
od(0.8821, '2007-02-07 20:29:07').
od(0.8798, '2007-02-07 20:37:36').
od(0.8829, '2007-02-07 20:46:15').
od(0.8804, '2007-02-07 20:54:44').
od(0.8841, '2007-02-07 21:03:10').
od(0.8787, '2007-02-07 21:11:23').
od(0.8841, '2007-02-07 21:19:46').
od(0.8801, '2007-02-07 21:28:21').
od(0.8809, '2007-02-07 21:36:46').
od(0.8823, '2007-02-07 21:45:22').
od(0.8861, '2007-02-07 21:53:51').
od(0.8859, '2007-02-07 22:02:23').
od(0.8808, '2007-02-07 22:10:42').
od(0.8839, '2007-02-07 22:19:03').
od(0.8777, '2007-02-07 22:27:26').
od(0.883, '2007-02-07 22:35:41').
od(0.8836, '2007-02-07 22:44:00').
od(0.8848, '2007-02-07 22:52:31').
od(0.8857, '2007-02-07 23:00:57').
od(0.8812, '2007-02-07 23:09:18').
od(0.8833, '2007-02-07 23:17:53').
od(0.8804, '2007-02-07 23:26:18').
od(0.8842, '2007-02-07 23:34:47').
od(0.8862, '2007-02-07 23:43:28').
od(0.8854, '2007-02-07 23:52:03').
od(0.8851, '2007-02-08 00:00:26').
od(0.8802, '2007-02-08 00:08:48').
od(0.8826, '2007-02-08 00:17:12').
od(0.8806, '2007-02-08 00:25:37').
od(0.8841, '2007-02-08 00:34:03').
od(0.8888, '2007-02-08 00:42:10').
od(0.8871, '2007-02-08 00:50:25').
od(0.8994, '2007-02-08 00:58:52').
od(0.8844, '2007-02-08 01:07:17').
od(0.8842, '2007-02-08 01:15:43').
od(0.8827, '2007-02-08 01:24:01').
od(0.8851, '2007-02-08 01:32:40').
od(0.8915, '2007-02-08 01:41:09').
od(0.8907, '2007-02-08 01:49:32').
od(0.8879, '2007-02-08 01:58:01').
od(0.8845, '2007-02-08 02:06:31').
od(0.8859, '2007-02-08 02:14:39').
od(0.8849, '2007-02-08 02:23:12').
od(0.8883, '2007-02-08 02:31:27').
od(0.8909, '2007-02-08 02:39:56').
od(0.8881, '2007-02-08 02:48:10').
od(0.8913, '2007-02-08 02:56:37').
od(0.8883, '2007-02-08 03:04:56').
od(0.8902, '2007-02-08 03:13:18').
od(0.888, '2007-02-08 03:21:38').
od(0.893, '2007-02-08 03:30:01').
od(0.8923, '2007-02-08 03:38:36').
od(0.8937, '2007-02-08 03:47:02').
od(0.8963, '2007-02-08 03:55:23').
od(0.8909, '2007-02-08 04:03:21').
od(0.8953, '2007-02-08 04:11:52').
od(0.8894, '2007-02-08 04:20:15').
od(0.8951, '2007-02-08 04:28:26').
od(0.8983, '2007-02-08 04:36:52').
od(0.9018, '2007-02-08 04:45:30').
od(0.8988, '2007-02-08 04:53:49').
od(0.8927, '2007-02-08 05:02:16').
od(0.8978, '2007-02-08 05:10:38').
od(0.8936, '2007-02-08 05:18:58').
od(0.9074, '2007-02-08 05:27:21').
od(0.8997, '2007-02-08 05:35:55').
od(0.8968, '2007-02-08 05:44:24').
od(0.9015, '2007-02-08 05:52:51').
od(0.8962, '2007-02-08 06:01:14').
od(0.8988, '2007-02-08 06:09:38').
od(0.9001, '2007-02-08 06:18:10').
od(0.9032, '2007-02-08 06:26:44').
od(0.9025, '2007-02-08 06:35:15').
od(0.9028, '2007-02-08 06:43:39').
od(0.9048, '2007-02-08 06:52:13').
od(0.9033, '2007-02-08 07:00:35').
od(0.9051, '2007-02-08 07:09:01').
od(0.9003, '2007-02-08 07:17:15').
od(0.9025, '2007-02-08 07:25:44').
od(0.9035, '2007-02-08 07:34:03').
od(0.9021, '2007-02-08 07:42:18').
od(0.9056, '2007-02-08 07:50:41').
od(0.8994, '2007-02-08 07:59:03').
od(0.905, '2007-02-08 08:07:19').
od(0.9023, '2007-02-08 08:17:01').
od(0.9046, '2007-02-08 08:25:24').
od(0.9085, '2007-02-08 08:34:03').
od(0.9066, '2007-02-08 08:42:08').
od(0.9111, '2007-02-08 08:50:39').
od(0.9042, '2007-02-08 08:58:55').
od(0.9068, '2007-02-08 09:07:17').
od(0.9027, '2007-02-08 09:15:32').
od(0.9102, '2007-02-08 09:23:55').
od(0.9095, '2007-02-08 09:32:21').
od(0.9102, '2007-02-08 09:40:59').
od(0.9083, '2007-02-08 09:49:09').
od(0.9051, '2007-02-08 09:57:24').
od(0.9087, '2007-02-08 10:05:39').
od(0.9042, '2007-02-08 10:14:12').
od(0.9102, '2007-02-08 10:22:50').
od(0.9104, '2007-02-08 10:33:03').
