od(0.1179, '2007-02-27 13:48:10').
od(0.1201, '2007-02-27 13:57:09').
od(0.117, '2007-02-27 14:06:06').
od(0.1163, '2007-02-27 14:14:59').
od(0.1142, '2007-02-27 14:23:48').
od(0.116, '2007-02-27 14:32:35').
od(0.1183, '2007-02-27 14:44:24').
od(0.1179, '2007-02-27 14:57:04').
od(0.119, '2007-02-27 15:08:56').
od(0.1199, '2007-02-27 15:20:42').
od(0.1185, '2007-02-27 15:33:24').
od(0.1211, '2007-02-27 15:55:40').
od(0.1185, '2007-02-27 16:10:25').
od(0.1198, '2007-02-27 16:25:06').
od(0.1195, '2007-02-27 16:43:49').
od(0.1209, '2007-02-27 17:01:39').
od(0.1194, '2007-02-27 17:19:28').
od(0.1201, '2007-02-27 17:38:15').
od(0.1194, '2007-02-27 17:58:50').
od(0.1213, '2007-02-27 18:19:40').
od(0.1235, '2007-02-27 18:43:32').
od(0.1256, '2007-02-27 19:07:20').
od(0.1243, '2007-02-27 19:31:04').
od(0.1217, '2007-02-27 19:54:48').
od(0.124, '2007-02-27 20:18:36').
od(0.1239, '2007-02-27 20:42:28').
od(0.1237, '2007-02-27 21:06:16').
od(0.1237, '2007-02-27 21:30:01').
od(0.1237, '2007-02-27 21:53:53').
od(0.123, '2007-02-27 22:17:39').
od(0.1235, '2007-02-27 22:41:41').
od(0.1222, '2007-02-27 23:05:29').
od(0.1249, '2007-02-27 23:29:17').
od(0.1227, '2007-02-27 23:52:42').
od(0.1225, '2007-02-28 00:16:10').
od(0.1251, '2007-02-28 00:39:35').
od(0.1249, '2007-02-28 01:03:02').
od(0.1227, '2007-02-28 01:26:32').
od(0.1234, '2007-02-28 01:50:04').
od(0.1243, '2007-02-28 02:13:31').
od(0.1249, '2007-02-28 02:36:57').
od(0.1238, '2007-02-28 03:00:25').
od(0.1252, '2007-02-28 03:23:50').
od(0.1263, '2007-02-28 03:47:15').
od(0.1268, '2007-02-28 04:10:48').
od(0.1278, '2007-02-28 04:34:06').
od(0.133, '2007-02-28 04:57:32').
od(0.1421, '2007-02-28 05:20:50').
od(0.148, '2007-02-28 05:44:19').
od(0.1722, '2007-02-28 06:07:50').
od(0.1932, '2007-02-28 06:31:17').
od(0.2139, '2007-02-28 06:54:45').
od(0.2798, '2007-02-28 07:18:04').
od(0.3837, '2007-02-28 07:41:30').
od(0.477, '2007-02-28 08:07:19').
od(0.4857, '2007-02-28 08:30:54').
od(0.7258, '2007-02-28 08:54:13').
od(0.8832, '2007-02-28 09:17:29').
od(1.0071, '2007-02-28 09:40:52').
od(1.0873, '2007-02-28 10:04:44').
od(1.0822, '2007-02-28 10:28:33').
od(1.1614, '2007-02-28 10:52:20').
od(1.2336, '2007-02-28 11:15:45').
od(1.2754, '2007-02-28 11:42:18').
od(1.3074, '2007-02-28 12:05:44').
od(1.4019, '2007-02-28 13:03:58').
od(1.4193, '2007-02-28 13:30:13').
od(1.4085, '2007-02-28 13:57:10').
od(1.4369, '2007-02-28 14:27:00').
od(1.448, '2007-02-28 14:58:59').
