od(0.1307, '2007-04-11 17:16:22').
od(0.1328, '2007-04-11 17:33:48').
od(0.1072, '2007-04-11 17:52:12').
od(0.1052, '2007-04-11 18:12:34').
od(0.1062, '2007-04-11 18:33:13').
od(0.1075, '2007-04-11 18:56:32').
od(0.1079, '2007-04-11 19:19:48').
od(0.1069, '2007-04-11 19:43:01').
od(0.1075, '2007-04-11 20:06:22').
od(0.1078, '2007-04-11 20:29:45').
od(0.107, '2007-04-11 20:52:56').
od(0.1063, '2007-04-11 21:16:08').
od(0.1071, '2007-04-11 21:39:27').
od(0.108, '2007-04-11 22:02:54').
od(0.1066, '2007-04-11 22:26:15').
od(0.107, '2007-04-11 22:49:35').
od(0.1847, '2007-04-12 09:36:31').
od(0.1982, '2007-04-12 10:12:54').
od(0.2678, '2007-04-12 10:35:46').
od(0.3132, '2007-04-12 10:58:57').
od(0.3956, '2007-04-12 11:22:04').
od(0.3492, '2007-04-12 11:45:03').
od(0.3929, '2007-04-12 12:08:03').
od(0.4397, '2007-04-12 12:30:56').
od(0.5122, '2007-04-12 12:53:58').
od(0.6283, '2007-04-12 13:17:02').
od(0.9216, '2007-04-12 13:40:11').
od(0.9332, '2007-04-12 14:03:18').
od(1.01, '2007-04-12 14:26:27').
od(1.0422, '2007-04-12 14:49:32').
od(1.0985, '2007-04-12 15:13:09').
od(1.1588, '2007-04-12 15:36:30').
od(1.2316, '2007-04-12 15:59:45').
od(1.2744, '2007-04-12 16:22:57').
od(1.337, '2007-04-12 16:46:09').
od(1.3765, '2007-04-12 17:09:20').
od(1.415, '2007-04-12 17:32:23').
od(1.4297, '2007-04-12 17:55:34').
od(1.4546, '2007-04-12 18:18:45').
od(1.4922, '2007-04-12 18:41:59').
od(1.5017, '2007-04-12 19:05:17').
od(1.5136, '2007-04-12 19:28:31').
od(1.515, '2007-04-12 19:51:46').
od(1.5249, '2007-04-12 20:14:51').
od(1.5568, '2007-04-12 20:38:01').
od(1.553, '2007-04-12 21:01:12').
od(1.5633, '2007-04-12 21:24:28').
od(1.5672, '2007-04-12 21:47:45').
od(1.5591, '2007-04-12 22:11:02').
od(1.5586, '2007-04-12 22:34:24').
od(1.5549, '2007-04-12 22:57:58').
od(1.5501, '2007-04-12 23:21:41').
od(1.549, '2007-04-12 23:45:26').
od(1.5441, '2007-04-13 00:09:09').
od(1.5542, '2007-04-13 00:32:52').
od(1.543, '2007-04-13 00:56:29').
od(1.5382, '2007-04-13 01:20:11').
od(1.5303, '2007-04-13 01:44:04').
od(1.5289, '2007-04-13 02:09:45').
od(1.5196, '2007-04-13 02:33:00').
od(1.5172, '2007-04-13 02:56:15').
od(1.5149, '2007-04-13 03:19:22').
od(1.5155, '2007-04-13 03:42:37').
od(1.5067, '2007-04-13 04:05:59').
od(1.5008, '2007-04-13 04:29:14').
od(1.4987, '2007-04-13 04:52:32').
od(1.4962, '2007-04-13 05:15:55').
od(1.4974, '2007-04-13 05:39:15').
od(1.4938, '2007-04-13 06:02:36').
od(1.4932, '2007-04-13 06:25:58').
od(1.4925, '2007-04-13 06:49:16').
od(1.4866, '2007-04-13 07:12:34').
od(1.4882, '2007-04-13 07:35:55').
od(1.4833, '2007-04-13 07:59:12').
od(1.4813, '2007-04-13 08:22:30').
od(1.4825, '2007-04-13 08:46:03').
od(1.4735, '2007-04-13 09:09:20').
od(1.4684, '2007-04-13 09:32:46').
od(1.4801, '2007-04-13 09:56:01').
od(1.471, '2007-04-13 14:02:17').
od(1.4704, '2007-04-13 14:40:45').
od(1.4739, '2007-04-13 14:46:28').
od(1.4778, '2007-04-13 14:52:14').
od(1.482, '2007-04-13 14:58:01').
od(1.4813, '2007-04-13 15:03:50').
od(1.4758, '2007-04-13 15:09:39').
od(1.481, '2007-04-13 15:15:26').
od(1.4775, '2007-04-13 15:21:19').
od(1.4603, '2007-04-13 15:56:22').
od(1.4664, '2007-04-13 16:00:18').
od(1.47, '2007-04-13 16:04:12').
od(1.4751, '2007-04-13 16:08:01').
od(1.4717, '2007-04-13 16:11:54').
od(1.4778, '2007-04-13 16:15:47').
od(1.4756, '2007-04-13 16:19:41').
od(1.477, '2007-04-13 16:23:31').
od(1.4753, '2007-04-13 16:27:22').
od(1.4736, '2007-04-13 16:31:11').
od(1.4704, '2007-04-13 16:35:04').
od(1.4661, '2007-04-13 16:38:56').
od(1.4614, '2007-04-13 16:42:47').
od(1.46, '2007-04-13 16:46:37').
od(1.4561, '2007-04-13 16:50:29').
od(1.4585, '2007-04-13 16:54:20').
od(1.458, '2007-04-13 16:58:12').
od(1.4565, '2007-04-13 17:02:01').
od(1.4569, '2007-04-13 17:05:50').
od(1.4545, '2007-04-13 17:09:42').
od(1.4501, '2007-04-13 17:13:33').
od(1.4521, '2007-04-13 17:17:20').
