od(0.1227, '2007-01-27 12:55:32').
od(0.1232, '2007-01-27 13:04:15').
od(0.1232, '2007-01-27 13:12:57').
od(0.1239, '2007-01-27 13:23:20').
od(0.1249, '2007-01-27 13:32:56').
od(0.1264, '2007-01-27 13:42:39').
od(0.1282, '2007-01-27 13:52:26').
od(0.1307, '2007-01-27 14:02:39').
od(0.134, '2007-01-27 14:13:34').
od(0.1381, '2007-01-27 14:24:15').
od(0.1385, '2007-01-27 14:35:53').
od(0.1462, '2007-01-27 14:59:06').
od(0.152, '2007-01-27 15:06:26').
od(0.1514, '2007-01-27 15:13:42').
od(0.154, '2007-01-27 15:20:56').
od(0.1571, '2007-01-27 15:28:18').
od(0.1605, '2007-01-27 15:35:47').
od(0.1654, '2007-01-27 15:43:19').
od(0.1695, '2007-01-27 15:50:41').
od(0.1719, '2007-01-27 15:58:04').
od(0.176, '2007-01-27 16:05:23').
od(0.1804, '2007-01-27 16:12:43').
od(0.1853, '2007-01-27 16:20:16').
od(0.19, '2007-01-27 16:27:45').
od(0.1947, '2007-01-27 16:35:06').
od(0.1998, '2007-01-27 16:42:38').
od(0.2042, '2007-01-27 16:50:06').
od(0.2119, '2007-01-27 16:57:33').
od(0.2173, '2007-01-27 17:04:57').
od(0.2228, '2007-01-27 17:12:29').
od(0.2295, '2007-01-27 17:19:53').
od(0.2356, '2007-01-27 17:27:16').
od(0.2412, '2007-01-27 17:34:37').
od(0.2489, '2007-01-27 17:42:08').
od(0.2561, '2007-01-27 17:49:38').
od(0.2642, '2007-01-27 17:57:04').
od(0.2892, '2007-01-27 18:04:28').
od(0.2836, '2007-01-27 18:11:55').
od(0.2922, '2007-01-27 18:19:24').
od(0.3089, '2007-01-27 18:26:48').
od(0.3066, '2007-01-27 18:34:21').
od(0.3202, '2007-01-27 18:41:48').
od(0.3295, '2007-01-27 18:49:12').
od(0.3425, '2007-01-27 18:56:42').
od(0.3509, '2007-01-27 19:04:05').
od(0.3604, '2007-01-27 19:11:37').
od(0.3691, '2007-01-27 19:19:04').
od(0.3818, '2007-01-27 19:26:28').
od(0.3934, '2007-01-27 19:33:50').
od(0.4096, '2007-01-27 19:41:22').
od(0.4159, '2007-01-27 19:48:55').
od(0.4281, '2007-01-27 19:56:21').
od(0.4367, '2007-01-27 20:03:41').
od(0.4503, '2007-01-27 20:11:07').
od(0.46, '2007-01-27 20:18:38').
od(0.4751, '2007-01-27 20:26:08').
od(0.4817, '2007-01-27 20:33:30').
od(0.4953, '2007-01-27 20:40:51').
od(0.502, '2007-01-27 20:48:14').
od(0.5162, '2007-01-27 20:55:44').
od(0.5377, '2007-01-27 21:03:13').
od(0.547, '2007-01-27 21:10:40').
od(0.5579, '2007-01-27 21:17:59').
od(0.5627, '2007-01-27 21:25:27').
od(0.581, '2007-01-27 21:33:00').
od(0.5652, '2007-01-27 21:40:34').
od(0.5569, '2007-01-27 21:48:02').
od(0.5729, '2007-01-27 21:55:34').
od(0.5845, '2007-01-27 22:03:00').
od(0.5989, '2007-01-27 22:10:22').
od(0.613, '2007-01-27 22:17:49').
od(0.6264, '2007-01-27 22:25:14').
od(0.6415, '2007-01-27 22:32:35').
od(0.6546, '2007-01-27 22:40:06').
od(0.6718, '2007-01-27 22:47:26').
od(0.6861, '2007-01-27 22:55:01').
od(0.6994, '2007-01-27 23:02:22').
od(0.7126, '2007-01-27 23:09:54').
od(0.721, '2007-01-27 23:17:11').
od(0.732, '2007-01-27 23:24:44').
od(0.7402, '2007-01-27 23:32:13').
od(0.7524, '2007-01-27 23:39:44').
od(0.7538, '2007-01-27 23:47:17').
od(0.7621, '2007-01-27 23:54:51').
od(0.7684, '2007-01-28 00:02:21').
od(0.7716, '2007-01-28 00:09:50').
od(0.7739, '2007-01-28 00:17:24').
od(0.7801, '2007-01-28 00:24:52').
od(0.7831, '2007-01-28 00:32:25').
od(0.7832, '2007-01-28 00:40:12').
od(0.7844, '2007-01-28 00:47:46').
od(0.7866, '2007-01-28 00:55:28').
od(0.7897, '2007-01-28 01:03:09').
od(0.7882, '2007-01-28 01:10:44').
od(0.7903, '2007-01-28 01:18:20').
od(0.7894, '2007-01-28 01:25:53').
od(0.7896, '2007-01-28 01:33:25').
od(0.7893, '2007-01-28 01:40:53').
od(0.7897, '2007-01-28 01:48:32').
od(0.7923, '2007-01-28 01:56:01').
od(0.7914, '2007-01-28 02:03:38').
od(0.7935, '2007-01-28 02:11:10').
od(0.793, '2007-01-28 02:18:39').
od(0.7936, '2007-01-28 02:26:10').
od(0.796, '2007-01-28 02:33:41').
od(0.7951, '2007-01-28 02:41:10').
od(0.794, '2007-01-28 02:48:42').
od(0.7944, '2007-01-28 02:56:17').
od(0.7953, '2007-01-28 03:03:49').
od(0.7954, '2007-01-28 03:11:22').
od(0.796, '2007-01-28 03:18:52').
od(0.7914, '2007-01-28 03:26:22').
od(0.8, '2007-01-28 03:33:52').
od(0.7938, '2007-01-28 03:41:24').
od(0.7945, '2007-01-28 03:48:57').
od(0.7937, '2007-01-28 03:56:26').
od(0.7925, '2007-01-28 04:04:09').
od(0.7949, '2007-01-28 04:11:51').
od(0.7916, '2007-01-28 04:19:27').
od(0.7918, '2007-01-28 04:27:11').
od(0.7937, '2007-01-28 04:34:44').
od(0.7913, '2007-01-28 04:42:16').
od(0.7918, '2007-01-28 04:49:45').
od(0.791, '2007-01-28 04:57:10').
od(0.7916, '2007-01-28 05:04:42').
od(0.7919, '2007-01-28 05:12:16').
od(0.7921, '2007-01-28 05:19:41').
od(0.791, '2007-01-28 05:27:15').
od(0.7917, '2007-01-28 05:34:46').
od(0.792, '2007-01-28 05:42:18').
od(0.7923, '2007-01-28 05:49:56').
od(0.7918, '2007-01-28 05:57:27').
od(0.7933, '2007-01-28 06:05:01').
od(0.7926, '2007-01-28 06:12:33').
od(0.7921, '2007-01-28 06:20:04').
od(0.7921, '2007-01-28 06:27:39').
od(0.7929, '2007-01-28 06:35:08').
od(0.7929, '2007-01-28 06:42:45').
od(0.7932, '2007-01-28 06:50:17').
od(0.791, '2007-01-28 06:58:51').
od(0.8029, '2007-01-28 07:06:17').
od(0.8024, '2007-01-28 07:13:40').
od(0.802, '2007-01-28 07:20:56').
od(0.8001, '2007-01-28 07:28:28').
od(0.8042, '2007-01-28 07:35:53').
od(0.8034, '2007-01-28 07:43:11').
od(0.803, '2007-01-28 07:50:35').
od(0.8025, '2007-01-28 07:57:59').
od(0.8028, '2007-01-28 08:05:20').
od(0.8034, '2007-01-28 08:12:41').
od(0.802, '2007-01-28 08:20:02').
od(0.7991, '2007-01-28 08:27:27').
od(0.8028, '2007-01-28 08:34:53').
od(0.8021, '2007-01-28 08:42:12').
od(0.8024, '2007-01-28 08:49:25').
od(0.801, '2007-01-28 08:56:36').
od(0.802, '2007-01-28 09:03:57').
od(0.8024, '2007-01-28 09:11:14').
od(0.8002, '2007-01-28 09:18:40').
od(0.7973, '2007-01-28 09:26:03').
od(0.7975, '2007-01-28 09:33:28').
od(0.797, '2007-01-28 09:41:01').
od(0.7969, '2007-01-28 09:48:25').
od(0.7972, '2007-01-28 09:55:51').
od(0.8024, '2007-01-28 10:03:00').
od(0.801, '2007-01-28 10:10:19').
od(0.7985, '2007-01-28 10:17:46').
od(0.8009, '2007-01-28 10:25:19').
od(0.7999, '2007-01-28 10:32:45').
od(0.8017, '2007-01-28 10:40:14').
od(0.8005, '2007-01-28 10:47:38').
od(0.8, '2007-01-28 10:55:09').
od(0.7999, '2007-01-28 11:02:35').
od(0.7984, '2007-01-28 11:10:05').
od(0.8003, '2007-01-28 11:17:23').
od(0.7998, '2007-01-28 11:24:50').
od(0.8012, '2007-01-28 11:32:12').
od(0.8011, '2007-01-28 11:39:34').
od(0.7978, '2007-01-28 11:47:02').
od(0.7977, '2007-01-28 11:54:33').
od(0.7983, '2007-01-28 12:01:45').
od(0.7999, '2007-01-28 12:09:08').
od(0.7979, '2007-01-28 12:16:26').
od(0.7996, '2007-01-28 12:23:43').
od(0.8005, '2007-01-28 12:31:03').
od(0.7991, '2007-01-28 12:38:31').
od(0.8004, '2007-01-28 12:45:51').
od(0.8005, '2007-01-28 12:53:03').
od(0.8038, '2007-01-28 13:00:35').
od(0.7998, '2007-01-28 13:08:05').
od(0.7983, '2007-01-28 13:15:36').
od(0.7999, '2007-01-28 13:23:09').
od(0.8009, '2007-01-28 13:30:34').
od(0.8016, '2007-01-28 13:37:58').
od(0.7966, '2007-01-28 13:45:27').
od(0.7996, '2007-01-28 13:52:47').
od(0.7986, '2007-01-28 14:00:09').
od(0.7998, '2007-01-28 14:07:22').
od(0.8008, '2007-01-28 14:14:46').
od(0.7982, '2007-01-28 14:22:04').
od(0.8042, '2007-01-28 14:29:28').
od(0.7991, '2007-01-28 14:36:49').
od(0.7998, '2007-01-28 14:44:15').
od(0.7992, '2007-01-28 14:51:46').
od(0.7996, '2007-01-28 14:59:06').
od(0.8007, '2007-01-28 15:06:40').
od(0.8006, '2007-01-28 15:14:06').
od(0.7989, '2007-01-28 15:21:32').
od(0.7999, '2007-01-28 15:29:07').
od(0.7994, '2007-01-28 15:36:43').
od(0.7999, '2007-01-28 15:44:14').
od(0.7994, '2007-01-28 15:51:42').
od(0.7993, '2007-01-28 15:59:14').
od(0.7975, '2007-01-28 16:06:46').
od(0.7982, '2007-01-28 16:14:19').
od(0.7973, '2007-01-28 16:21:49').
od(0.7996, '2007-01-28 16:29:21').
od(0.7994, '2007-01-28 16:36:53').
od(0.7987, '2007-01-28 16:44:21').
od(0.7975, '2007-01-28 16:51:55').
od(0.7969, '2007-01-28 16:59:25').
od(0.7991, '2007-01-28 17:07:02').
od(0.7985, '2007-01-28 17:14:33').
od(0.7974, '2007-01-28 17:21:58').
od(0.8015, '2007-01-28 17:29:31').
od(0.7983, '2007-01-28 17:37:09').
od(0.7974, '2007-01-28 17:44:41').
od(0.7973, '2007-01-28 17:52:11').
od(0.7996, '2007-01-28 17:59:40').
od(0.7975, '2007-01-28 18:07:14').
od(0.7979, '2007-01-28 18:14:46').
od(0.7986, '2007-01-28 18:22:17').
od(0.8014, '2007-01-28 18:29:36').
od(0.7958, '2007-01-28 18:37:11').
od(0.7963, '2007-01-28 18:44:43').
od(0.7965, '2007-01-28 18:52:10').
od(0.7976, '2007-01-28 18:59:45').
od(0.7956, '2007-01-28 19:07:11').
od(0.7967, '2007-01-28 19:14:46').
od(0.7963, '2007-01-28 19:22:10').
od(0.7969, '2007-01-28 19:29:40').
od(0.7956, '2007-01-28 19:37:10').
od(0.7964, '2007-01-28 19:44:32').
od(0.7963, '2007-01-28 19:52:06').
od(0.7961, '2007-01-28 19:59:36').
od(0.7989, '2007-01-28 20:07:07').
od(0.7955, '2007-01-28 20:14:38').
od(0.796, '2007-01-28 20:22:02').
od(0.7971, '2007-01-28 20:29:33').
od(0.7969, '2007-01-28 20:37:06').
od(0.7973, '2007-01-28 20:44:38').
od(0.7974, '2007-01-28 20:52:12').
od(0.7987, '2007-01-28 20:59:37').
od(0.7975, '2007-01-28 21:07:09').
od(0.8, '2007-01-28 21:14:39').
od(0.7983, '2007-01-28 21:22:12').
od(0.7988, '2007-01-28 21:29:39').
od(0.7943, '2007-01-28 21:37:20').
od(0.7939, '2007-01-28 21:44:51').
od(0.7949, '2007-01-28 21:52:23').
od(0.7945, '2007-01-28 22:00:02').
od(0.7958, '2007-01-28 22:07:36').
od(0.7961, '2007-01-28 22:15:08').
od(0.7955, '2007-01-28 22:22:41').
od(0.7963, '2007-01-28 22:30:06').
od(0.7953, '2007-01-28 22:37:34').
od(0.7949, '2007-01-28 22:45:07').
od(0.804, '2007-01-28 22:53:42').
od(0.7954, '2007-01-28 23:00:57').
od(0.794, '2007-01-28 23:08:24').
od(0.7947, '2007-01-28 23:15:45').
od(0.7953, '2007-01-28 23:23:09').
od(0.7948, '2007-01-28 23:30:24').
od(0.7959, '2007-01-28 23:37:40').
od(0.7974, '2007-01-28 23:45:05').
od(0.7984, '2007-01-28 23:52:27').
od(0.8005, '2007-01-28 23:59:36').
od(0.8001, '2007-01-29 00:06:54').
od(0.7986, '2007-01-29 00:14:03').
od(0.799, '2007-01-29 00:21:11').
od(0.7994, '2007-01-29 00:28:25').
od(0.8004, '2007-01-29 00:35:41').
od(0.7999, '2007-01-29 00:42:47').
od(0.7994, '2007-01-29 00:50:02').
od(0.7999, '2007-01-29 00:57:21').
od(0.7988, '2007-01-29 01:04:37').
od(0.7986, '2007-01-29 01:11:49').
od(0.8014, '2007-01-29 01:19:17').
od(0.8009, '2007-01-29 01:26:49').
od(0.801, '2007-01-29 01:34:00').
od(0.7991, '2007-01-29 01:41:14').
od(0.7996, '2007-01-29 01:48:31').
od(0.8006, '2007-01-29 01:55:42').
od(0.801, '2007-01-29 02:03:03').
od(0.8016, '2007-01-29 02:10:18').
od(0.8021, '2007-01-29 02:17:37').
od(0.8015, '2007-01-29 02:24:51').
od(0.8032, '2007-01-29 02:32:07').
od(0.8003, '2007-01-29 02:39:23').
od(0.8024, '2007-01-29 02:46:39').
od(0.8012, '2007-01-29 02:54:03').
od(0.8021, '2007-01-29 03:01:23').
od(0.803, '2007-01-29 03:08:34').
od(0.8044, '2007-01-29 03:16:00').
od(0.801, '2007-01-29 03:23:15').
od(0.8011, '2007-01-29 03:30:40').
od(0.8014, '2007-01-29 03:37:51').
od(0.8038, '2007-01-29 03:45:21').
od(0.8042, '2007-01-29 03:52:43').
od(0.8043, '2007-01-29 03:59:48').
od(0.8044, '2007-01-29 04:07:11').
od(0.8048, '2007-01-29 04:14:33').
od(0.8065, '2007-01-29 04:21:54').
od(0.8056, '2007-01-29 04:29:17').
od(0.8047, '2007-01-29 04:36:19').
od(0.8066, '2007-01-29 04:43:44').
od(0.8048, '2007-01-29 04:50:58').
od(0.8053, '2007-01-29 04:58:21').
od(0.8059, '2007-01-29 05:05:40').
od(0.808, '2007-01-29 05:13:02').
od(0.8067, '2007-01-29 05:20:22').
od(0.8078, '2007-01-29 05:27:31').
od(0.8078, '2007-01-29 05:34:47').
od(0.8073, '2007-01-29 05:42:14').
od(0.8076, '2007-01-29 05:49:39').
od(0.8076, '2007-01-29 05:56:50').
od(0.8094, '2007-01-29 06:04:12').
od(0.8085, '2007-01-29 06:11:25').
od(0.8078, '2007-01-29 06:18:46').
od(0.8085, '2007-01-29 06:26:18').
od(0.8096, '2007-01-29 06:33:40').
od(0.8098, '2007-01-29 06:40:57').
od(0.8093, '2007-01-29 06:48:19').
od(0.8073, '2007-01-29 06:55:51').
od(0.8115, '2007-01-29 07:03:26').
od(0.8111, '2007-01-29 07:10:53').
od(0.8107, '2007-01-29 07:18:21').
od(0.8114, '2007-01-29 07:25:50').
od(0.8104, '2007-01-29 07:33:35').
od(0.8123, '2007-01-29 07:41:09').
od(0.8131, '2007-01-29 07:48:38').
od(0.8114, '2007-01-29 07:56:09').
od(0.8122, '2007-01-29 08:03:40').
od(0.8127, '2007-01-29 08:11:16').
od(0.8115, '2007-01-29 08:18:45').
od(0.8121, '2007-01-29 08:26:19').
od(0.8124, '2007-01-29 08:33:50').
od(0.8137, '2007-01-29 08:41:14').
od(0.8135, '2007-01-29 08:48:45').
od(0.8166, '2007-01-29 08:56:13').
od(0.8116, '2007-01-29 09:03:51').
od(0.8127, '2007-01-29 09:11:16').
od(0.8131, '2007-01-29 09:18:47').
od(0.8138, '2007-01-29 09:26:22').
od(0.8134, '2007-01-29 09:33:45').
od(0.8115, '2007-01-29 09:41:16').
od(0.8101, '2007-01-29 09:48:41').
od(0.8095, '2007-01-29 09:56:06').
od(0.8102, '2007-01-29 10:03:36').
od(0.8102, '2007-01-29 10:11:08').
od(0.8112, '2007-01-29 10:18:41').
od(0.8113, '2007-01-29 10:26:11').
od(0.8103, '2007-01-29 10:33:41').
od(0.8145, '2007-01-29 10:41:13').
od(0.8114, '2007-01-29 10:48:47').
od(0.8114, '2007-01-29 10:56:15').
od(0.8123, '2007-01-29 11:03:37').
