od(0.152, '2007-03-09 10:48:34').
od(0.1474, '2007-03-09 10:54:53').
od(0.144, '2007-03-09 11:01:05').
od(0.1442, '2007-03-09 11:07:31').
od(0.1467, '2007-03-09 11:13:50').
od(0.1485, '2007-03-09 11:21:21').
od(0.1497, '2007-03-09 11:28:35').
od(0.1503, '2007-03-09 11:34:45').
od(0.1522, '2007-03-09 11:40:57').
od(0.1527, '2007-03-09 11:47:10').
od(0.1542, '2007-03-09 11:53:24').
od(0.1544, '2007-03-09 11:59:41').
od(0.1566, '2007-03-09 12:04:45').
od(0.1575, '2007-03-09 12:09:58').
od(0.1582, '2007-03-09 12:15:09').
od(0.1602, '2007-03-09 12:20:34').
od(0.1621, '2007-03-09 12:25:53').
od(0.1626, '2007-03-09 12:31:05').
od(0.1652, '2007-03-09 12:36:21').
od(0.1631, '2007-03-09 12:40:38').
od(0.166, '2007-03-09 12:44:49').
od(0.1696, '2007-03-09 12:49:04').
od(0.1685, '2007-03-09 12:53:15').
od(0.1709, '2007-03-09 12:57:25').
od(0.1733, '2007-03-09 13:01:36').
od(0.1742, '2007-03-09 13:06:01').
od(0.1761, '2007-03-09 13:09:07').
od(0.1796, '2007-03-09 13:12:18').
od(0.1791, '2007-03-09 13:15:24').
od(0.1784, '2007-03-09 13:18:34').
od(0.1809, '2007-03-09 13:21:43').
od(0.1837, '2007-03-09 13:24:48').
od(0.1839, '2007-03-09 13:27:50').
od(0.1857, '2007-03-09 13:31:00').
od(0.187, '2007-03-09 13:34:07').
od(0.1882, '2007-03-09 13:37:16').
od(0.1897, '2007-03-09 13:40:21').
od(0.1898, '2007-03-09 13:43:31').
od(0.1914, '2007-03-09 13:46:40').
od(0.1971, '2007-03-09 13:49:50').
od(0.1989, '2007-03-09 13:53:00').
od(0.1986, '2007-03-09 13:56:14').
od(0.1992, '2007-03-09 13:59:19').
od(0.2013, '2007-03-09 14:02:25').
od(0.2021, '2007-03-09 14:05:37').
od(0.2062, '2007-03-09 14:08:44').
od(0.2077, '2007-03-09 14:11:57').
od(0.2099, '2007-03-09 14:15:05').
od(0.2102, '2007-03-09 14:18:14').
od(0.2138, '2007-03-09 14:21:24').
od(0.2164, '2007-03-09 14:24:31').
od(0.2204, '2007-03-09 14:27:42').
od(0.22, '2007-03-09 14:30:54').
od(0.2211, '2007-03-09 14:34:09').
od(0.2246, '2007-03-09 14:37:16').
od(0.2304, '2007-03-09 14:40:28').
od(0.2292, '2007-03-09 14:43:33').
od(0.2317, '2007-03-09 14:46:41').
od(0.2284, '2007-03-09 14:48:47').
od(0.232, '2007-03-09 14:52:11').
od(0.2374, '2007-03-09 14:55:17').
od(0.2419, '2007-03-09 14:58:25').
od(0.2444, '2007-03-09 15:01:33').
od(0.2446, '2007-03-09 15:04:53').
od(0.2474, '2007-03-09 15:08:02').
od(0.2507, '2007-03-09 15:11:14').
od(0.2545, '2007-03-09 15:14:19').
od(0.2558, '2007-03-09 15:17:28').
od(0.2585, '2007-03-09 15:20:35').
od(0.2623, '2007-03-09 15:23:45').
od(0.2633, '2007-03-09 15:26:44').
od(0.2649, '2007-03-09 15:29:56').
od(0.2685, '2007-03-09 15:33:01').
od(0.2744, '2007-03-09 15:36:16').
od(0.2759, '2007-03-09 15:39:24').
od(0.2768, '2007-03-09 15:42:34').
od(0.2823, '2007-03-09 15:45:38').
od(0.2871, '2007-03-09 15:48:48').
od(0.2865, '2007-03-09 15:51:52').
od(0.2868, '2007-03-09 15:54:57').
od(0.2925, '2007-03-09 15:58:21').
od(0.2991, '2007-03-09 16:02:44').
od(0.3, '2007-03-09 16:06:58').
od(0.3031, '2007-03-09 16:11:07').
od(0.3064, '2007-03-09 16:15:17').
od(0.3141, '2007-03-09 16:19:24').
od(0.3156, '2007-03-09 16:23:42').
od(0.3229, '2007-03-09 16:27:50').
od(0.3249, '2007-03-09 16:31:59').
od(0.3312, '2007-03-09 16:36:07').
od(0.3348, '2007-03-09 16:40:19').
od(0.3431, '2007-03-09 16:45:50').
od(0.3499, '2007-03-09 16:50:59').
od(0.355, '2007-03-09 16:56:09').
od(0.36, '2007-03-09 17:01:23').
od(0.3633, '2007-03-09 17:06:38').
od(0.3686, '2007-03-09 17:11:49').
od(0.3722, '2007-03-09 17:17:03').
od(0.3818, '2007-03-09 17:23:52').
od(0.3927, '2007-03-09 17:31:43').
od(0.3995, '2007-03-09 17:38:01').
od(0.4049, '2007-03-09 17:44:10').
od(0.4118, '2007-03-09 17:50:28').
od(0.4158, '2007-03-09 17:56:41').
od(0.4213, '2007-03-09 18:03:00').
od(0.4275, '2007-03-09 18:09:16').
od(0.4342, '2007-03-09 18:15:32').
od(0.4402, '2007-03-09 18:21:46').
od(0.4438, '2007-03-09 18:27:57').
od(0.4497, '2007-03-09 18:34:11').
od(0.4574, '2007-03-09 18:40:27').
od(0.4626, '2007-03-09 18:46:49').
od(0.4674, '2007-03-09 18:52:59').
od(0.4741, '2007-03-09 18:59:22').
od(0.48, '2007-03-09 19:05:41').
od(0.4838, '2007-03-09 19:11:54').
od(0.4862, '2007-03-09 19:18:08').
od(0.4901, '2007-03-09 19:24:19').
od(0.4979, '2007-03-09 19:30:36').
od(0.4963, '2007-03-09 19:36:47').
od(0.5066, '2007-03-09 19:43:05').
od(0.5108, '2007-03-09 19:49:14').
od(0.515, '2007-03-09 19:55:26').
od(0.5203, '2007-03-09 20:01:39').
od(0.5226, '2007-03-09 20:08:01').
od(0.5288, '2007-03-09 20:14:18').
od(0.5299, '2007-03-09 20:20:34').
od(0.5348, '2007-03-09 20:26:49').
od(0.5369, '2007-03-09 20:33:06').
od(0.5407, '2007-03-09 20:39:14').
od(0.5492, '2007-03-09 20:45:33').
od(0.5496, '2007-03-09 20:51:50').
od(0.5495, '2007-03-09 20:58:07').
od(0.5564, '2007-03-09 21:04:30').
od(0.5596, '2007-03-09 21:10:45').
od(0.5583, '2007-03-09 21:17:08').
od(0.5592, '2007-03-09 21:23:25').
od(0.5668, '2007-03-09 21:29:40').
od(0.5685, '2007-03-09 21:35:54').
od(0.5758, '2007-03-09 21:42:08').
od(0.574, '2007-03-09 21:48:22').
od(0.5748, '2007-03-09 21:54:36').
od(0.579, '2007-03-09 22:00:53').
od(0.5838, '2007-03-09 22:07:22').
od(0.5778, '2007-03-09 22:13:39').
od(0.5819, '2007-03-09 22:19:56').
od(0.5862, '2007-03-09 22:26:11').
od(0.5912, '2007-03-09 22:32:34').
od(0.5937, '2007-03-09 22:38:46').
od(0.5913, '2007-03-09 22:45:03').
od(0.5982, '2007-03-09 22:51:19').
od(0.599, '2007-03-09 22:57:30').
od(0.5984, '2007-03-09 23:03:45').
od(0.6008, '2007-03-09 23:09:58').
od(0.6027, '2007-03-09 23:16:08').
od(0.606, '2007-03-09 23:22:23').
od(0.6064, '2007-03-09 23:28:36').
od(0.6064, '2007-03-09 23:34:53').
od(0.6092, '2007-03-09 23:41:08').
od(0.6102, '2007-03-09 23:47:23').
od(0.6124, '2007-03-09 23:53:46').
od(0.6107, '2007-03-09 23:59:59').
od(0.6127, '2007-03-10 00:06:30').
od(0.6124, '2007-03-10 00:12:47').
od(0.6189, '2007-03-10 00:19:13').
od(0.6156, '2007-03-10 00:25:29').
od(0.6159, '2007-03-10 00:31:49').
od(0.6152, '2007-03-10 00:38:09').
od(0.6187, '2007-03-10 00:44:22').
od(0.6202, '2007-03-10 00:50:51').
od(0.6209, '2007-03-10 00:57:03').
od(0.6203, '2007-03-10 01:03:12').
od(0.6225, '2007-03-10 01:09:30').
od(0.6133, '2007-03-10 01:15:44').
od(0.6269, '2007-03-10 01:21:59').
od(0.6225, '2007-03-10 01:28:21').
od(0.6255, '2007-03-10 01:34:38').
od(0.6281, '2007-03-10 01:41:00').
od(0.6282, '2007-03-10 01:47:14').
od(0.6296, '2007-03-10 01:53:29').
od(0.6319, '2007-03-10 01:59:41').
od(0.6308, '2007-03-10 02:05:51').
od(0.6227, '2007-03-10 02:12:04').
od(0.6316, '2007-03-10 02:18:19').
od(0.631, '2007-03-10 02:24:31').
od(0.6332, '2007-03-10 02:30:49').
od(0.6317, '2007-03-10 02:37:07').
od(0.6315, '2007-03-10 02:43:21').
od(0.6344, '2007-03-10 02:49:47').
od(0.633, '2007-03-10 02:56:04').
od(0.6365, '2007-03-10 03:02:25').
od(0.6362, '2007-03-10 03:08:44').
od(0.636, '2007-03-10 03:15:00').
od(0.6351, '2007-03-10 03:21:18').
od(0.6389, '2007-03-10 03:27:39').
od(0.6367, '2007-03-10 03:33:56').
od(0.6368, '2007-03-10 03:40:10').
od(0.6345, '2007-03-10 03:46:24').
od(0.6391, '2007-03-10 03:52:40').
od(0.635, '2007-03-10 03:58:56').
od(0.6399, '2007-03-10 04:05:13').
od(0.6375, '2007-03-10 04:11:26').
od(0.6337, '2007-03-10 04:17:42').
od(0.6372, '2007-03-10 04:23:56').
od(0.6337, '2007-03-10 04:30:10').
od(0.6372, '2007-03-10 04:36:27').
od(0.6343, '2007-03-10 04:42:40').
od(0.6342, '2007-03-10 04:49:05').
od(0.6342, '2007-03-10 04:55:16').
od(0.6356, '2007-03-10 05:01:30').
od(0.6391, '2007-03-10 05:07:54').
od(0.6332, '2007-03-10 05:14:08').
od(0.638, '2007-03-10 05:20:23').
od(0.6396, '2007-03-10 05:26:39').
od(0.6394, '2007-03-10 05:32:48').
od(0.6415, '2007-03-10 05:39:09').
od(0.6409, '2007-03-10 05:45:12').
od(0.6398, '2007-03-10 05:51:19').
od(0.6403, '2007-03-10 05:57:39').
od(0.6397, '2007-03-10 06:03:55').
od(0.6432, '2007-03-10 06:10:22').
od(0.6421, '2007-03-10 06:16:39').
od(0.6392, '2007-03-10 06:22:50').
od(0.6418, '2007-03-10 06:29:00').
od(0.6423, '2007-03-10 06:35:13').
od(0.6426, '2007-03-10 06:41:28').
od(0.6419, '2007-03-10 06:47:45').
od(0.6398, '2007-03-10 06:53:56').
od(0.6421, '2007-03-10 07:00:08').
od(0.6419, '2007-03-10 07:06:27').
od(0.6409, '2007-03-10 07:12:41').
od(0.6433, '2007-03-10 07:18:57').
od(0.644, '2007-03-10 07:25:12').
od(0.6435, '2007-03-10 07:31:27').
od(0.6431, '2007-03-10 07:37:43').
od(0.647, '2007-03-10 07:44:04').
od(0.6467, '2007-03-10 07:50:18').
od(0.6444, '2007-03-10 07:56:28').
od(0.6422, '2007-03-10 08:02:52').
od(0.6446, '2007-03-10 08:09:10').
od(0.6339, '2007-03-10 08:15:32').
od(0.6486, '2007-03-10 08:21:57').
od(0.6474, '2007-03-10 08:28:16').
od(0.6455, '2007-03-10 08:34:32').
od(0.6481, '2007-03-10 08:40:46').
od(0.6497, '2007-03-10 08:47:10').
od(0.6447, '2007-03-10 08:53:23').
od(0.6464, '2007-03-10 08:59:36').
od(0.6515, '2007-03-10 09:06:00').
od(0.6483, '2007-03-10 09:12:15').
od(0.6531, '2007-03-10 09:18:39').
od(0.6463, '2007-03-10 09:24:54').
od(0.6491, '2007-03-10 09:32:55').
od(0.6514, '2007-03-10 09:39:04').
od(0.6493, '2007-03-10 09:45:15').
od(0.6527, '2007-03-10 09:51:27').
od(0.6511, '2007-03-10 09:57:41').
od(0.6523, '2007-03-10 10:03:53').
od(0.6522, '2007-03-10 10:10:09').
od(0.6507, '2007-03-10 10:16:27').
od(0.6526, '2007-03-10 10:22:27').
od(0.6536, '2007-03-10 10:28:46').
od(0.6541, '2007-03-10 10:36:24').
od(0.6578, '2007-03-10 10:43:44').
od(0.6546, '2007-03-10 10:51:01').
od(0.6563, '2007-03-10 10:58:17').
od(0.6606, '2007-03-10 11:05:43').
od(0.6604, '2007-03-10 11:13:47').
od(0.6597, '2007-03-10 11:22:11').
od(0.6592, '2007-03-10 11:30:27').
od(0.6601, '2007-03-10 11:38:52').
od(0.6639, '2007-03-10 11:47:13').
od(0.6638, '2007-03-10 11:55:37').
od(0.6686, '2007-03-10 12:03:57').
od(0.6634, '2007-03-10 12:12:16').
od(0.6665, '2007-03-10 12:20:34').
od(0.6706, '2007-03-10 12:28:57').
od(0.6707, '2007-03-10 12:37:09').
od(0.6705, '2007-03-10 12:45:26').
od(0.6753, '2007-03-10 12:53:46').
od(0.6791, '2007-03-10 13:02:07').
od(0.6745, '2007-03-10 13:10:34').
od(0.6775, '2007-03-10 13:18:59').
od(0.6815, '2007-03-10 13:27:19').
od(0.6866, '2007-03-10 13:35:36').
od(0.6847, '2007-03-10 13:43:52').
od(0.6875, '2007-03-10 13:52:15').
od(0.6874, '2007-03-10 14:00:37').
od(0.6849, '2007-03-10 14:09:05').
od(0.6887, '2007-03-10 14:17:23').
od(0.6926, '2007-03-10 14:25:45').
od(0.6887, '2007-03-10 14:34:11').
od(0.692, '2007-03-10 14:42:33').
od(0.6928, '2007-03-10 14:50:56').
od(0.6964, '2007-03-10 14:59:21').
od(0.6924, '2007-03-10 15:07:39').
od(0.6971, '2007-03-10 15:15:58').
od(0.6957, '2007-03-10 15:24:19').
od(0.6999, '2007-03-10 15:32:40').
od(0.7, '2007-03-10 15:41:00').
od(0.7022, '2007-03-10 15:49:19').
od(0.6982, '2007-03-10 15:57:41').
od(0.6963, '2007-03-10 16:06:07').
od(0.7027, '2007-03-10 16:14:31').
od(0.7055, '2007-03-10 16:22:53').
od(0.7085, '2007-03-10 16:31:17').
od(0.708, '2007-03-10 16:39:41').
od(0.7043, '2007-03-10 16:47:59').
od(0.7047, '2007-03-10 16:56:22').
od(0.7111, '2007-03-10 17:04:53').
od(0.7131, '2007-03-10 17:13:14').
od(0.7124, '2007-03-10 17:21:39').
od(0.7131, '2007-03-10 17:29:53').
od(0.7103, '2007-03-10 17:38:20').
od(0.7115, '2007-03-10 17:46:37').
od(0.7098, '2007-03-10 17:54:53').
od(0.7174, '2007-03-10 18:03:08').
od(0.7121, '2007-03-10 18:11:29').
od(0.7156, '2007-03-10 18:19:47').
od(0.7184, '2007-03-10 18:28:08').
od(0.7162, '2007-03-10 18:36:32').
od(0.7201, '2007-03-10 18:44:57').
od(0.722, '2007-03-10 18:53:18').
od(0.7174, '2007-03-10 19:01:40').
od(0.7216, '2007-03-10 19:10:01').
od(0.7255, '2007-03-10 19:18:26').
od(0.7243, '2007-03-10 19:26:48').
od(0.7268, '2007-03-10 19:35:15').
od(0.7249, '2007-03-10 19:43:46').
od(0.7249, '2007-03-10 19:52:04').
od(0.7265, '2007-03-10 20:00:27').
od(0.7283, '2007-03-10 20:09:03').
od(0.7289, '2007-03-10 20:17:25').
od(0.7277, '2007-03-10 20:25:39').
od(0.724, '2007-03-10 20:34:03').
od(0.7288, '2007-03-10 20:42:26').
od(0.7315, '2007-03-10 20:50:49').
od(0.729, '2007-03-10 20:59:12').
od(0.7328, '2007-03-10 21:07:41').
od(0.7367, '2007-03-10 21:15:57').
od(0.7352, '2007-03-10 21:24:15').
od(0.7347, '2007-03-10 21:32:35').
od(0.7362, '2007-03-10 21:40:50').
od(0.7365, '2007-03-10 21:49:09').
od(0.7373, '2007-03-10 21:57:30').
od(0.7396, '2007-03-10 22:06:03').
od(0.7397, '2007-03-10 22:14:13').
od(0.7412, '2007-03-10 22:22:34').
od(0.7414, '2007-03-10 22:30:50').
od(0.7404, '2007-03-10 22:39:11').
od(0.7419, '2007-03-10 22:47:32').
od(0.743, '2007-03-10 22:55:54').
od(0.7453, '2007-03-10 23:04:16').
od(0.7437, '2007-03-10 23:12:38').
od(0.7442, '2007-03-10 23:21:04').
od(0.7453, '2007-03-10 23:29:30').
od(0.7438, '2007-03-10 23:37:55').
od(0.7478, '2007-03-10 23:46:14').
od(0.748, '2007-03-10 23:54:34').
od(0.7514, '2007-03-11 00:02:58').
od(0.7492, '2007-03-11 00:11:19').
od(0.7484, '2007-03-11 00:19:41').
od(0.7495, '2007-03-11 00:27:59').
od(0.7497, '2007-03-11 00:36:26').
od(0.7531, '2007-03-11 00:44:41').
od(0.7534, '2007-03-11 00:53:11').
od(0.7483, '2007-03-11 01:01:29').
od(0.7511, '2007-03-11 01:09:45').
od(0.7516, '2007-03-11 01:18:06').
od(0.761, '2007-03-11 01:27:36').
od(0.7512, '2007-03-11 01:36:01').
od(0.757, '2007-03-11 01:44:28').
od(0.7533, '2007-03-11 01:52:46').
od(0.7563, '2007-03-11 02:01:12').
od(0.7556, '2007-03-11 02:09:35').
od(0.7508, '2007-03-11 02:17:58').
od(0.7585, '2007-03-11 02:26:25').
od(0.7575, '2007-03-11 02:34:44').
od(0.7604, '2007-03-11 02:43:08').
od(0.7617, '2007-03-11 02:51:29').
od(0.7591, '2007-03-11 02:59:52').
od(0.7605, '2007-03-11 03:08:19').
od(0.7606, '2007-03-11 03:16:44').
od(0.7624, '2007-03-11 03:25:11').
od(0.7579, '2007-03-11 03:33:23').
od(0.7605, '2007-03-11 03:41:44').
od(0.7598, '2007-03-11 03:50:05').
od(0.757, '2007-03-11 03:58:30').
od(0.7615, '2007-03-11 04:07:00').
od(0.7617, '2007-03-11 04:15:22').
od(0.7658, '2007-03-11 04:23:38').
od(0.7613, '2007-03-11 04:31:55').
od(0.7665, '2007-03-11 04:40:15').
od(0.7641, '2007-03-11 04:48:26').
od(0.7613, '2007-03-11 04:56:49').
od(0.7651, '2007-03-11 05:05:17').
od(0.7642, '2007-03-11 05:13:37').
od(0.766, '2007-03-11 05:21:49').
od(0.768, '2007-03-11 05:30:12').
od(0.7673, '2007-03-11 05:38:36').
od(0.7654, '2007-03-11 05:46:56').
od(0.7697, '2007-03-11 05:55:19').
od(0.7705, '2007-03-11 06:03:46').
od(0.7704, '2007-03-11 06:12:16').
od(0.7723, '2007-03-11 06:20:35').
od(0.7644, '2007-03-11 06:28:56').
od(0.7693, '2007-03-11 06:37:10').
od(0.7714, '2007-03-11 06:45:34').
od(0.7693, '2007-03-11 06:53:47').
od(0.7684, '2007-03-11 07:02:16').
od(0.7671, '2007-03-11 07:10:33').
od(0.7724, '2007-03-11 07:18:54').
od(0.7655, '2007-03-11 07:27:19').
od(0.7714, '2007-03-11 07:35:42').
od(0.7685, '2007-03-11 07:44:03').
od(0.7711, '2007-03-11 07:52:25').
od(0.7736, '2007-03-11 08:00:49').
od(0.7716, '2007-03-11 08:09:18').
od(0.7709, '2007-03-11 08:17:38').
od(0.775, '2007-03-11 08:25:56').
od(0.7728, '2007-03-11 08:34:18').
od(0.7716, '2007-03-11 08:42:39').
od(0.7713, '2007-03-11 08:50:58').
od(0.7724, '2007-03-11 08:59:23').
od(0.7713, '2007-03-11 09:07:45').
od(0.772, '2007-03-11 09:16:12').
od(0.7777, '2007-03-11 09:24:40').
od(0.7751, '2007-03-11 09:33:05').
od(0.7751, '2007-03-11 09:41:24').
od(0.774, '2007-03-11 09:49:51').
od(0.7755, '2007-03-11 09:58:15').
od(0.777, '2007-03-11 10:06:22').
od(0.7803, '2007-03-11 10:14:35').
od(0.7784, '2007-03-11 10:22:55').
od(0.7778, '2007-03-11 10:31:13').
od(0.7798, '2007-03-11 10:39:29').
od(0.7791, '2007-03-11 10:47:46').
od(0.779, '2007-03-11 10:56:08').
od(0.7808, '2007-03-11 11:04:44').
od(0.7793, '2007-03-11 11:13:16').
od(0.7816, '2007-03-11 11:21:38').
od(0.7808, '2007-03-11 11:30:00').
od(0.7803, '2007-03-11 11:38:25').
od(0.7797, '2007-03-11 11:46:49').
od(0.7744, '2007-03-11 11:55:14').
od(0.7794, '2007-03-11 12:03:43').
od(0.7774, '2007-03-11 12:12:03').
od(0.7822, '2007-03-11 12:20:28').
od(0.7803, '2007-03-11 12:28:59').
od(0.7795, '2007-03-11 12:37:24').
od(0.7739, '2007-03-11 12:45:45').
od(0.7784, '2007-03-11 12:53:54').
od(0.7799, '2007-03-11 13:02:15').
od(0.7819, '2007-03-11 13:10:37').
od(0.7774, '2007-03-11 13:18:58').
od(0.7809, '2007-03-11 13:27:25').
od(0.7789, '2007-03-11 13:35:37').
od(0.7829, '2007-03-11 13:43:58').
od(0.7759, '2007-03-11 13:52:15').
od(0.7799, '2007-03-11 14:00:34').
od(0.7754, '2007-03-11 14:08:57').
od(0.7784, '2007-03-11 14:17:21').
od(0.7787, '2007-03-11 14:25:42').
od(0.7786, '2007-03-11 14:34:09').
od(0.778, '2007-03-11 14:42:28').
od(0.7764, '2007-03-11 14:50:54').
od(0.7753, '2007-03-11 14:59:20').
od(0.7806, '2007-03-11 15:07:36').
od(0.7803, '2007-03-11 15:15:52').
od(0.781, '2007-03-11 15:24:19').
od(0.7802, '2007-03-11 15:32:41').
od(0.7806, '2007-03-11 15:40:57').
od(0.778, '2007-03-11 15:49:11').
od(0.7797, '2007-03-11 15:57:33').
od(0.7798, '2007-03-11 16:06:01').
od(0.7801, '2007-03-11 16:14:25').
od(0.778, '2007-03-11 16:22:48').
od(0.7814, '2007-03-11 16:31:14').
od(0.7816, '2007-03-11 16:39:33').
od(0.7836, '2007-03-11 16:47:50').
od(0.7771, '2007-03-11 16:56:11').
od(0.778, '2007-03-11 17:04:34').
od(0.7809, '2007-03-11 17:12:53').
od(0.782, '2007-03-11 17:21:15').
od(0.7785, '2007-03-11 17:30:45').
od(0.7783, '2007-03-11 17:39:23').
od(0.7791, '2007-03-11 17:47:44').
od(0.7784, '2007-03-11 17:56:09').
od(0.7789, '2007-03-11 18:04:33').
od(0.7803, '2007-03-11 18:13:02').
od(0.7777, '2007-03-11 18:21:25').
od(0.7764, '2007-03-11 18:29:42').
od(0.7707, '2007-03-11 18:38:01').
od(0.7788, '2007-03-11 18:46:23').
od(0.7778, '2007-03-11 18:54:44').
od(0.7756, '2007-03-11 19:03:01').
od(0.7793, '2007-03-11 19:11:25').
od(0.7791, '2007-03-11 19:19:47').
od(0.7789, '2007-03-11 19:28:07').
od(0.7738, '2007-03-11 19:36:28').
od(0.7788, '2007-03-11 19:44:50').
od(0.7775, '2007-03-11 19:53:12').
od(0.779, '2007-03-11 20:01:35').
od(0.7786, '2007-03-11 20:09:58').
od(0.7793, '2007-03-11 20:18:23').
od(0.7753, '2007-03-11 20:26:45').
od(0.7722, '2007-03-11 20:34:59').
od(0.7766, '2007-03-11 20:43:15').
od(0.7791, '2007-03-11 20:51:35').
od(0.7792, '2007-03-11 20:59:56').
od(0.7804, '2007-03-11 21:08:29').
od(0.7793, '2007-03-11 21:16:55').
od(0.7784, '2007-03-11 21:25:13').
od(0.7799, '2007-03-11 21:33:33').
od(0.7755, '2007-03-11 21:41:59').
od(0.7787, '2007-03-11 21:50:16').
od(0.7764, '2007-03-11 21:58:36').
od(0.7782, '2007-03-11 22:06:59').
od(0.7773, '2007-03-11 22:15:17').
od(0.7806, '2007-03-11 22:23:42').
od(0.7768, '2007-03-11 22:32:06').
od(0.7761, '2007-03-11 22:40:22').
od(0.7783, '2007-03-11 22:48:48').
od(0.7761, '2007-03-11 22:57:10').
od(0.7665, '2007-03-11 23:05:32').
od(0.7777, '2007-03-11 23:13:57').
od(0.7778, '2007-03-11 23:22:15').
od(0.7785, '2007-03-11 23:30:40').
od(0.7761, '2007-03-11 23:39:03').
od(0.777, '2007-03-11 23:47:32').
od(0.774, '2007-03-11 23:55:53').
od(0.7765, '2007-03-12 00:04:16').
od(0.7738, '2007-03-12 00:12:42').
od(0.7711, '2007-03-12 00:20:58').
od(0.7755, '2007-03-12 00:29:18').
od(0.7717, '2007-03-12 00:37:34').
od(0.7716, '2007-03-12 00:46:01').
od(0.7739, '2007-03-12 00:54:21').
od(0.7773, '2007-03-12 01:02:42').
od(0.7773, '2007-03-12 01:11:05').
od(0.7769, '2007-03-12 01:19:28').
od(0.7788, '2007-03-12 01:27:47').
od(0.7776, '2007-03-12 01:36:12').
od(0.7793, '2007-03-12 01:44:35').
od(0.7772, '2007-03-12 01:53:02').
od(0.7766, '2007-03-12 02:01:30').
od(0.7786, '2007-03-12 02:10:03').
od(0.7742, '2007-03-12 02:18:21').
od(0.7702, '2007-03-12 02:26:44').
od(0.7738, '2007-03-12 02:35:07').
od(0.7771, '2007-03-12 02:43:31').
od(0.776, '2007-03-12 02:51:56').
od(0.7753, '2007-03-12 03:00:18').
od(0.7771, '2007-03-12 03:08:48').
od(0.7753, '2007-03-12 03:17:08').
od(0.7752, '2007-03-12 03:25:34').
od(0.7755, '2007-03-12 03:33:48').
od(0.7763, '2007-03-12 03:42:06').
od(0.7772, '2007-03-12 03:50:32').
od(0.7752, '2007-03-12 03:58:55').
od(0.7776, '2007-03-12 04:07:37').
od(0.7773, '2007-03-12 04:15:55').
od(0.7718, '2007-03-12 04:24:19').
od(0.7709, '2007-03-12 04:32:40').
od(0.7744, '2007-03-12 04:41:00').
od(0.7713, '2007-03-12 04:49:19').
od(0.7754, '2007-03-12 04:57:45').
od(0.7733, '2007-03-12 05:06:04').
od(0.7708, '2007-03-12 05:14:28').
od(0.7753, '2007-03-12 05:22:56').
od(0.7759, '2007-03-12 05:31:09').
od(0.7761, '2007-03-12 05:39:28').
od(0.7772, '2007-03-12 05:47:52').
od(0.7757, '2007-03-12 05:56:15').
od(0.7749, '2007-03-12 06:04:37').
od(0.7741, '2007-03-12 06:12:54').
od(0.7725, '2007-03-12 06:21:18').
od(0.774, '2007-03-12 06:29:41').
od(0.7729, '2007-03-12 06:38:01').
od(0.7728, '2007-03-12 06:46:24').
od(0.7774, '2007-03-12 06:54:46').
od(0.7735, '2007-03-12 07:03:09').
od(0.7741, '2007-03-12 07:11:23').
od(0.7739, '2007-03-12 07:19:47').
od(0.7725, '2007-03-12 07:28:12').
od(0.7725, '2007-03-12 07:36:35').
od(0.7739, '2007-03-12 07:44:50').
od(0.7712, '2007-03-12 07:53:14').
od(0.7726, '2007-03-12 08:01:40').
od(0.7712, '2007-03-12 08:09:59').
od(0.7702, '2007-03-12 08:18:20').
od(0.7673, '2007-03-12 08:26:36').
od(0.7669, '2007-03-12 08:35:05').
od(0.7693, '2007-03-12 08:43:27').
od(0.7712, '2007-03-12 08:51:51').
od(0.7703, '2007-03-12 09:00:10').
od(0.7698, '2007-03-12 09:08:35').
od(0.7689, '2007-03-12 09:22:05').
od(0.7696, '2007-03-12 09:30:10').
od(0.7693, '2007-03-12 09:38:29').
od(0.769, '2007-03-12 09:46:50').
od(0.7675, '2007-03-12 09:55:06').
od(0.7687, '2007-03-12 10:03:32').
od(0.7717, '2007-03-12 10:12:14').
od(0.769, '2007-03-12 10:20:27').
od(0.7685, '2007-03-12 10:28:50').
od(0.7709, '2007-03-12 10:37:08').
od(0.7673, '2007-03-12 10:45:31').
od(0.7694, '2007-03-12 10:53:47').
