od(0.1374, '2007-03-23 13:02:04').
od(0.1417, '2007-03-23 13:20:43').
od(0.1493, '2007-03-23 13:39:07').
od(0.151, '2007-03-23 13:56:24').
od(0.1889, '2007-03-23 14:12:34').
od(0.5528, '2007-03-23 14:29:53').
od(0.1513, '2007-03-23 14:53:33').
od(0.6029, '2007-03-23 15:09:57').
od(0.1675, '2007-03-23 15:27:25').
od(0.3431, '2007-03-23 15:44:32').
od(0.2575, '2007-03-23 16:05:00').
od(0.2393, '2007-03-23 16:23:26').
od(0.1793, '2007-03-23 16:41:48').
od(0.2917, '2007-03-23 17:00:13').
od(0.1843, '2007-03-23 17:18:27').
od(0.2891, '2007-03-23 17:36:52').
od(0.2139, '2007-03-23 17:55:03').
od(0.4451, '2007-03-23 18:13:10').
od(0.2685, '2007-03-23 18:31:32').
od(0.3184, '2007-03-23 18:49:52').
od(0.2958, '2007-03-23 19:08:09').
od(0.3748, '2007-03-23 19:26:20').
od(0.2133, '2007-03-23 19:44:31').
od(0.2732, '2007-03-23 20:02:40').
od(0.6422, '2007-03-23 20:20:45').
od(0.3688, '2007-03-23 20:38:58').
od(0.2662, '2007-03-23 20:57:24').
od(0.4162, '2007-03-23 21:15:54').
od(0.2959, '2007-03-23 21:34:21').
od(0.6291, '2007-03-23 21:52:45').
od(0.4654, '2007-03-23 22:11:03').
od(0.2816, '2007-03-23 22:29:21').
od(0.2327, '2007-03-23 22:47:28').
od(0.3276, '2007-03-23 23:05:56').
od(0.2711, '2007-03-23 23:24:37').
od(0.3583, '2007-03-23 23:43:15').
od(0.3238, '2007-03-24 00:01:28').
od(0.3521, '2007-03-24 00:19:58').
od(0.3487, '2007-03-24 00:38:15').
od(0.3384, '2007-03-24 00:56:17').
od(0.3867, '2007-03-24 01:14:30').
od(0.3855, '2007-03-24 01:32:49').
od(0.3799, '2007-03-24 01:51:13').
od(0.3521, '2007-03-24 02:09:37').
od(0.5597, '2007-03-24 02:27:51').
od(0.3797, '2007-03-24 02:45:46').
od(0.3983, '2007-03-24 03:04:01').
od(0.5129, '2007-03-24 03:22:14').
od(0.5032, '2007-03-24 03:40:11').
od(0.3736, '2007-03-24 03:58:33').
od(0.3872, '2007-03-24 04:17:00').
od(0.3981, '2007-03-24 04:35:26').
od(0.4017, '2007-03-24 04:53:24').
od(0.4803, '2007-03-24 05:11:37').
od(0.5535, '2007-03-24 05:29:37').
od(0.4947, '2007-03-24 05:47:39').
od(0.5036, '2007-03-24 06:05:40').
od(0.4956, '2007-03-24 06:23:42').
od(0.4675, '2007-03-24 06:41:30').
od(0.4816, '2007-03-24 06:59:27').
od(0.4797, '2007-03-24 07:17:38').
od(0.4841, '2007-03-24 07:35:55').
od(0.5108, '2007-03-24 07:53:42').
od(0.4999, '2007-03-24 08:12:32').
od(0.5145, '2007-03-24 08:30:29').
od(0.5245, '2007-03-24 08:48:36').
od(0.5349, '2007-03-24 09:06:33').
od(0.5476, '2007-03-24 09:24:43').
od(0.558, '2007-03-24 09:42:40').
od(0.5682, '2007-03-24 10:00:39').
od(0.5795, '2007-03-24 10:18:28').
od(0.5965, '2007-03-24 10:36:41').
od(0.6032, '2007-03-24 10:54:46').
od(0.6146, '2007-03-24 11:12:53').
od(0.6293, '2007-03-24 11:31:21').
od(0.6373, '2007-03-24 11:49:28').
od(0.64, '2007-03-24 12:07:30').
od(0.652, '2007-03-24 12:25:16').
od(0.6619, '2007-03-24 12:42:57').
od(0.673, '2007-03-24 13:00:30').
od(0.6977, '2007-03-24 13:17:25').
od(0.6899, '2007-03-24 13:34:11').
od(0.7027, '2007-03-24 13:50:49').
od(0.7144, '2007-03-24 14:08:05').
od(0.7053, '2007-03-24 14:24:59').
od(0.7063, '2007-03-24 14:41:50').
od(0.7078, '2007-03-24 14:58:33').
od(0.7116, '2007-03-24 15:15:05').
od(0.7846, '2007-03-24 15:31:56').
od(0.9302, '2007-03-24 15:47:27').
od(0.7972, '2007-03-24 16:02:58').
od(1.0201, '2007-03-24 16:18:23').
od(1.1692, '2007-03-24 16:33:55').
od(1.063, '2007-03-24 16:49:25').
od(1.1403, '2007-03-24 17:05:00').
od(1.0957, '2007-03-24 17:20:53').
od(1.1222, '2007-03-24 17:36:33').
od(1.0034, '2007-03-24 17:51:34').
od(1.0452, '2007-03-24 18:06:16').
od(1.1697, '2007-03-24 18:21:08').
od(1.185, '2007-03-24 18:34:22').
od(0.9571, '2007-03-24 18:47:45').
od(0.9734, '2007-03-24 19:00:32').
od(0.9113, '2007-03-24 19:13:24').
od(1.082, '2007-03-24 19:26:07').
od(0.9891, '2007-03-24 19:38:38').
od(1.0442, '2007-03-24 19:51:11').
od(1.0703, '2007-03-24 20:03:58').
od(1.0006, '2007-03-24 20:16:36').
od(1.0177, '2007-03-24 20:29:21').
od(1.1657, '2007-03-24 20:41:40').
od(1.1516, '2007-03-24 20:54:01').
od(1.0303, '2007-03-24 21:06:38').
od(1.0376, '2007-03-24 21:19:00').
od(1.069, '2007-03-24 21:31:12').
od(1.0235, '2007-03-24 21:43:48').
od(1.0035, '2007-03-24 21:56:38').
od(1.0514, '2007-03-24 22:09:10').
od(0.9731, '2007-03-24 22:21:32').
od(1.0913, '2007-03-24 22:34:27').
od(0.9475, '2007-03-24 22:46:59').
od(1.0304, '2007-03-24 22:59:15').
od(1.0155, '2007-03-24 23:11:54').
od(0.9659, '2007-03-24 23:24:30').
od(0.9457, '2007-03-24 23:37:03').
od(1.0407, '2007-03-24 23:49:29').
od(1.0545, '2007-03-25 00:03:06').
od(1.0003, '2007-03-25 00:15:48').
od(1.0662, '2007-03-25 00:27:41').
od(1.0728, '2007-03-25 00:39:46').
od(1.1185, '2007-03-25 00:52:21').
od(1.0936, '2007-03-25 02:04:39').
od(1.0781, '2007-03-25 02:16:46').
od(1.1308, '2007-03-25 02:29:04').
od(1.0665, '2007-03-25 02:41:28').
od(1.0449, '2007-03-25 02:53:47').
od(1.0511, '2007-03-25 03:06:35').
od(1.0393, '2007-03-25 03:18:51').
od(1.0635, '2007-03-25 03:31:16').
od(1.0643, '2007-03-25 03:43:38').
od(1.2347, '2007-03-25 03:55:59').
od(0.9888, '2007-03-25 04:08:37').
od(1.0644, '2007-03-25 04:21:10').
od(1.0356, '2007-03-25 04:33:36').
od(1.07, '2007-03-25 04:46:03').
od(1.0242, '2007-03-25 04:58:27').
od(1.0586, '2007-03-25 05:10:54').
od(1.1453, '2007-03-25 05:23:21').
od(1.15, '2007-03-25 05:35:55').
od(1.0018, '2007-03-25 05:48:22').
od(1.2035, '2007-03-25 06:00:48').
od(1.0946, '2007-03-25 06:13:34').
od(1.0579, '2007-03-25 06:25:59').
od(1.1461, '2007-03-25 06:38:14').
od(1.1272, '2007-03-25 06:50:43').
od(1.0946, '2007-03-25 07:02:57').
od(1.0654, '2007-03-25 07:15:40').
od(1.0252, '2007-03-25 07:28:12').
od(1.0801, '2007-03-25 07:40:59').
od(0.9868, '2007-03-25 07:53:16').
od(1.0488, '2007-03-25 08:05:41').
od(1.0717, '2007-03-25 08:17:41').
od(1.1525, '2007-03-25 08:29:58').
od(1.0131, '2007-03-25 08:42:13').
od(0.9995, '2007-03-25 08:54:37').
od(1.0327, '2007-03-25 09:07:03').
od(1.0725, '2007-03-25 09:19:15').
od(1.0529, '2007-03-25 09:31:34').
od(1.0648, '2007-03-25 09:44:01').
od(1.095, '2007-03-25 09:56:13').
od(1.1764, '2007-03-25 10:08:39').
od(1.0515, '2007-03-25 10:20:55').
od(1.0952, '2007-03-25 10:33:32').
od(1.0548, '2007-03-25 10:45:54').
od(1.1062, '2007-03-25 10:58:21').
od(1.1262, '2007-03-25 11:10:52').
od(1.0802, '2007-03-25 11:23:06').
od(1.0942, '2007-03-25 11:34:30').
od(1.1698, '2007-03-25 11:45:58').
od(1.1507, '2007-03-25 11:57:23').
od(1.1004, '2007-03-25 12:07:56').
od(0.992, '2007-03-25 12:17:54').
od(0.9546, '2007-03-25 12:28:24').
od(1.1119, '2007-03-25 12:37:42').
od(1.0723, '2007-03-25 12:47:06').
od(1.1181, '2007-03-25 12:56:24').
od(1.145, '2007-03-25 13:05:51').
od(0.9898, '2007-03-25 13:13:53').
od(1.2346, '2007-03-25 13:22:12').
od(1.0993, '2007-03-25 13:30:28').
od(1.132, '2007-03-25 13:38:44').
od(1.2118, '2007-03-25 13:45:47').
od(1.105, '2007-03-25 13:53:21').
od(1.0444, '2007-03-25 14:00:27').
od(1.1838, '2007-03-25 14:07:48').
od(1.2588, '2007-03-25 14:15:09').
od(1.0853, '2007-03-25 14:22:29').
od(1.0883, '2007-03-25 14:29:40').
od(1.1546, '2007-03-25 14:37:08').
od(1.1177, '2007-03-25 14:44:18').
od(1.1383, '2007-03-25 14:51:38').
od(1.2232, '2007-03-25 14:59:16').
od(1.1318, '2007-03-25 15:06:36').
od(1.0942, '2007-03-25 15:13:49').
od(1.1175, '2007-03-25 15:20:55').
od(1.081, '2007-03-25 15:27:59').
od(1.0478, '2007-03-25 15:35:06').
od(1.1048, '2007-03-25 15:42:20').
od(1.0237, '2007-03-25 15:49:35').
od(1.0859, '2007-03-25 15:57:00').
od(1.1319, '2007-03-25 16:05:23').
od(1.1191, '2007-03-25 16:12:46').
od(1.0428, '2007-03-25 16:20:00').
od(1.1057, '2007-03-25 16:27:28').
od(1.1268, '2007-03-25 16:34:50').
od(1.142, '2007-03-25 16:42:14').
od(1.0698, '2007-03-25 16:49:41').
od(1.0324, '2007-03-25 16:56:59').
od(1.0665, '2007-03-25 17:04:39').
od(1.2004, '2007-03-25 17:12:11').
od(1.199, '2007-03-25 17:19:37').
od(1.2008, '2007-03-25 17:27:07').
od(1.1071, '2007-03-25 17:34:27').
od(1.2486, '2007-03-25 17:42:06').
od(1.17, '2007-03-25 17:49:14').
od(1.1472, '2007-03-25 17:56:34').
od(1.1599, '2007-03-25 18:03:57').
od(1.1807, '2007-03-25 18:11:21').
od(1.0846, '2007-03-25 18:18:38').
od(1.152, '2007-03-25 18:25:48').
od(1.1928, '2007-03-25 18:32:53').
od(1.194, '2007-03-25 18:40:07').
od(1.1655, '2007-03-25 18:47:12').
od(1.1442, '2007-03-25 18:54:18').
od(1.1262, '2007-03-25 19:01:33').
od(1.1562, '2007-03-25 19:08:56').
od(1.0411, '2007-03-25 19:16:04').
od(1.1621, '2007-03-25 19:23:19').
od(1.1108, '2007-03-25 19:30:33').
od(1.1264, '2007-03-25 19:37:52').
od(1.1675, '2007-03-25 19:45:13').
od(1.1914, '2007-03-25 19:52:26').
od(1.1588, '2007-03-25 19:59:42').
od(1.1943, '2007-03-25 20:06:59').
od(1.2439, '2007-03-25 20:14:00').
od(1.2039, '2007-03-25 20:21:14').
od(1.0689, '2007-03-25 20:28:29').
od(0.9446, '2007-03-25 20:35:40').
od(1.0049, '2007-03-25 20:42:42').
od(0.9408, '2007-03-25 20:49:52').
od(0.8429, '2007-03-25 20:57:06').
od(0.8159, '2007-03-25 21:04:20').
od(0.876, '2007-03-25 21:11:31').
od(0.9501, '2007-03-25 21:18:50').
od(0.9712, '2007-03-25 21:25:48').
od(1.0948, '2007-03-25 21:33:17').
od(1.0467, '2007-03-25 21:40:34').
od(1.1114, '2007-03-25 21:47:33').
od(1.0689, '2007-03-25 21:54:49').
od(1.0703, '2007-03-25 22:02:00').
od(1.0968, '2007-03-25 22:09:12').
od(1.1251, '2007-03-25 22:16:30').
od(1.0912, '2007-03-25 22:23:43').
od(1.0797, '2007-03-25 22:31:02').
od(1.1011, '2007-03-25 22:38:16').
od(1.0958, '2007-03-25 22:45:24').
od(1.0837, '2007-03-25 22:52:47').
od(1.1022, '2007-03-25 23:00:13').
od(1.147, '2007-03-25 23:07:27').
od(1.1111, '2007-03-25 23:14:33').
od(1.0533, '2007-03-25 23:21:41').
od(1.1182, '2007-03-25 23:28:53').
od(1.0581, '2007-03-25 23:36:04').
od(1.0649, '2007-03-25 23:43:14').
od(1.0642, '2007-03-25 23:50:28').
od(1.0453, '2007-03-25 23:57:51').
od(1.0806, '2007-03-26 00:05:05').
od(1.1104, '2007-03-26 00:12:11').
od(1.1428, '2007-03-26 00:19:24').
od(1.0648, '2007-03-26 00:26:41').
od(1.1404, '2007-03-26 00:33:50').
od(1.1369, '2007-03-26 00:41:07').
od(1.1845, '2007-03-26 00:48:28').
od(1.159, '2007-03-26 00:55:39').
od(1.0861, '2007-03-26 01:02:57').
od(1.1888, '2007-03-26 01:10:22').
od(1.2224, '2007-03-26 01:17:40').
od(1.265, '2007-03-26 01:24:37').
od(1.0867, '2007-03-26 01:32:01').
od(1.1659, '2007-03-26 01:39:07').
od(0.9818, '2007-03-26 01:46:21').
od(0.8728, '2007-03-26 01:53:41').
od(0.8751, '2007-03-26 02:01:03').
od(0.877, '2007-03-26 02:08:18').
od(0.8593, '2007-03-26 02:15:32').
od(0.8334, '2007-03-26 02:22:51').
od(0.835, '2007-03-26 02:30:19').
od(0.8232, '2007-03-26 02:37:42').
od(0.8233, '2007-03-26 02:45:02').
od(0.8729, '2007-03-26 02:52:23').
od(1.0818, '2007-03-26 02:59:48').
od(1.0464, '2007-03-26 03:07:09').
od(1.1042, '2007-03-26 03:14:38').
od(1.041, '2007-03-26 03:21:58').
od(1.1179, '2007-03-26 03:29:23').
od(1.0522, '2007-03-26 03:36:49').
od(1.0915, '2007-03-26 03:44:03').
od(1.1253, '2007-03-26 03:51:30').
od(1.1224, '2007-03-26 03:58:52').
od(1.1306, '2007-03-26 04:06:18').
od(1.2469, '2007-03-26 04:13:40').
od(1.1563, '2007-03-26 04:20:56').
od(1.1796, '2007-03-26 04:28:11').
od(1.1605, '2007-03-26 04:35:19').
od(1.1467, '2007-03-26 04:42:30').
od(1.0957, '2007-03-26 04:49:41').
od(1.015, '2007-03-26 04:57:00').
od(1.0197, '2007-03-26 05:04:31').
od(1.1667, '2007-03-26 05:11:43').
od(1.0653, '2007-03-26 05:18:50').
od(1.0918, '2007-03-26 05:26:18').
od(1.1531, '2007-03-26 05:33:36').
od(1.0774, '2007-03-26 05:40:53').
od(1.1465, '2007-03-26 05:48:10').
od(1.0895, '2007-03-26 05:55:30').
od(1.0376, '2007-03-26 06:02:52').
od(1.0522, '2007-03-26 06:10:14').
od(1.0942, '2007-03-26 06:17:41').
od(1.1478, '2007-03-26 06:24:58').
od(1.0878, '2007-03-26 06:32:12').
od(1.0658, '2007-03-26 06:39:31').
od(1.1273, '2007-03-26 06:46:44').
od(0.9845, '2007-03-26 06:53:55').
od(1.1073, '2007-03-26 07:01:16').
od(1.1685, '2007-03-26 07:08:25').
od(1.0902, '2007-03-26 07:15:36').
od(1.195, '2007-03-26 07:22:37').
od(1.0582, '2007-03-26 07:30:09').
od(1.0761, '2007-03-26 07:37:31').
od(1.0802, '2007-03-26 07:44:48').
od(1.111, '2007-03-26 07:52:13').
od(1.0998, '2007-03-26 08:00:24').
od(1.1269, '2007-03-26 08:07:43').
od(1.2186, '2007-03-26 08:15:15').
od(1.2057, '2007-03-26 08:22:36').
od(1.1138, '2007-03-26 08:29:59').
od(1.1926, '2007-03-26 08:37:17').
od(1.2068, '2007-03-26 08:44:32').
od(1.2244, '2007-03-26 08:51:59').
od(1.2225, '2007-03-26 08:59:14').
od(1.1951, '2007-03-26 09:06:28').
od(1.2514, '2007-03-26 09:13:47').
od(1.132, '2007-03-26 09:20:54').
od(1.172, '2007-03-26 09:27:59').
od(1.1167, '2007-03-26 09:35:15').
