od(0.1104, '2007-02-28 16:44:26').
od(0.1102, '2007-02-28 18:39:59').
od(0.1104, '2007-02-28 19:00:30').
od(0.1098, '2007-02-28 19:20:54').
od(0.1107, '2007-02-28 19:41:10').
od(0.1092, '2007-02-28 20:01:32').
od(0.1104, '2007-02-28 20:28:30').
od(0.1096, '2007-02-28 20:55:34').
od(0.1099, '2007-02-28 21:22:33').
od(0.1093, '2007-02-28 21:49:37').
od(0.1091, '2007-02-28 22:16:41').
od(0.1088, '2007-02-28 22:43:44').
od(0.1105, '2007-02-28 23:10:39').
od(0.1088, '2007-02-28 23:37:40').
od(0.11, '2007-03-01 00:04:36').
od(0.1088, '2007-03-01 00:29:32').
od(0.1093, '2007-03-01 00:53:40').
od(0.1096, '2007-03-01 01:13:45').
od(0.1095, '2007-03-01 01:33:49').
od(0.1098, '2007-03-01 01:54:12').
od(0.1092, '2007-03-01 02:14:34').
od(0.1092, '2007-03-01 02:34:57').
od(0.1099, '2007-03-01 02:55:08').
od(0.1101, '2007-03-01 03:15:22').
od(0.1142, '2007-03-01 03:38:07').
od(0.1149, '2007-03-01 03:58:09').
od(0.114, '2007-03-01 04:18:22').
od(0.1184, '2007-03-01 04:38:36').
od(0.1244, '2007-03-01 04:58:55').
od(0.1263, '2007-03-01 05:19:18').
od(0.1183, '2007-03-01 05:39:41').
od(0.1325, '2007-03-01 06:00:14').
od(0.1334, '2007-03-01 06:20:42').
od(0.1292, '2007-03-01 06:41:03').
od(0.1407, '2007-03-01 07:01:34').
od(0.1412, '2007-03-01 07:21:50').
od(0.1886, '2007-03-01 07:42:07').
od(0.212, '2007-03-01 08:02:31').
od(0.2727, '2007-03-01 08:22:59').
od(0.3382, '2007-03-01 08:43:27').
od(0.4688, '2007-03-01 09:03:54').
od(0.5855, '2007-03-01 09:24:05').
od(0.6479, '2007-03-01 09:45:35').
od(0.9529, '2007-03-01 10:54:44').
od(0.9592, '2007-03-01 11:15:58').
od(1.0202, '2007-03-01 11:36:52').
od(1.0709, '2007-03-01 12:00:50').
od(1.1503, '2007-03-01 12:27:58').
od(1.2141, '2007-03-01 12:54:04').
od(1.2361, '2007-03-01 13:23:10').
od(1.2629, '2007-03-01 13:52:14').
od(1.3695, '2007-03-01 14:49:39').
od(1.3807, '2007-03-01 15:15:43').
od(1.406, '2007-03-01 15:41:49').
od(1.4278, '2007-03-01 16:07:54').
od(1.4337, '2007-03-01 17:02:55').
od(1.4388, '2007-03-01 18:25:09').
od(1.4264, '2007-03-01 18:42:41').
od(1.4144, '2007-03-01 19:00:13').
od(1.4101, '2007-03-01 19:17:39').
od(1.3998, '2007-03-01 19:35:06').
od(1.3947, '2007-03-01 19:52:33').
od(1.3801, '2007-03-01 20:10:01').
od(1.3777, '2007-03-01 20:27:23').
od(1.375, '2007-03-01 20:44:44').
od(1.3682, '2007-03-01 21:02:12').
od(1.3639, '2007-03-01 21:19:32').
od(1.3518, '2007-03-01 21:37:05').
od(1.3525, '2007-03-01 21:54:27').
od(1.3502, '2007-03-01 22:11:53').
od(1.3476, '2007-03-01 22:29:26').
od(1.3459, '2007-03-01 22:46:48').
od(1.3437, '2007-03-01 23:04:11').
od(1.3348, '2007-03-01 23:21:32').
od(1.3394, '2007-03-01 23:38:55').
od(1.3363, '2007-03-01 23:56:17').
od(1.3296, '2007-03-02 00:13:39').
od(1.3332, '2007-03-02 00:31:08').
od(1.3284, '2007-03-02 00:48:29').
od(1.328, '2007-03-02 01:06:00').
od(1.3265, '2007-03-02 01:23:18').
od(1.3231, '2007-03-02 01:40:37').
od(1.3243, '2007-03-02 01:57:54').
od(1.3266, '2007-03-02 02:17:42').
od(1.3225, '2007-03-02 02:35:09').
od(1.3213, '2007-03-02 02:52:32').
od(1.3204, '2007-03-02 03:09:52').
od(1.3212, '2007-03-02 03:27:14').
od(1.3187, '2007-03-02 03:44:37').
od(1.3172, '2007-03-02 04:02:03').
od(1.3195, '2007-03-02 04:19:21').
od(1.3253, '2007-03-02 04:36:42').
od(1.3203, '2007-03-02 04:54:00').
od(1.3199, '2007-03-02 05:11:17').
od(1.3276, '2007-03-02 05:28:37').
od(1.3196, '2007-03-02 05:46:03').
od(1.3245, '2007-03-02 06:03:24').
od(1.3175, '2007-03-02 06:20:45').
od(1.3187, '2007-03-02 06:38:13').
od(1.3287, '2007-03-02 06:55:32').
od(1.3304, '2007-03-02 07:12:54').
od(1.3256, '2007-03-02 07:30:13').
od(1.322, '2007-03-02 07:47:31').
od(1.3234, '2007-03-02 08:05:03').
od(1.3223, '2007-03-02 08:22:27').
od(1.3259, '2007-03-02 08:39:49').
od(1.3181, '2007-03-02 08:57:12').
od(1.319, '2007-03-02 09:14:34').
od(1.3204, '2007-03-02 09:31:55').
od(1.3254, '2007-03-02 09:49:18').
od(1.3886, '2007-03-02 11:06:16').
od(1.334, '2007-03-02 11:09:08').
