od(0.1046, '2007-01-29 15:46:53').
od(0.1029, '2007-01-29 15:55:57').
od(0.1152, '2007-01-29 16:05:35').
od(0.1223, '2007-01-29 16:14:14').
od(0.12, '2007-01-29 16:23:03').
od(0.1092, '2007-01-29 16:31:59').
od(0.1087, '2007-01-29 16:41:05').
od(0.1087, '2007-01-29 16:50:39').
od(0.1105, '2007-01-29 16:59:18').
od(0.1116, '2007-01-29 17:10:58').
od(0.1135, '2007-01-29 17:22:24').
od(0.1146, '2007-01-29 17:34:48').
od(0.1145, '2007-01-29 17:46:24').
od(0.1154, '2007-01-29 18:00:57').
od(0.1205, '2007-01-29 18:15:24').
od(0.121, '2007-01-29 18:29:53').
od(0.126, '2007-01-29 18:47:23').
od(0.131, '2007-01-29 19:04:49').
od(0.1326, '2007-01-29 19:22:16').
od(0.139, '2007-01-29 19:39:41').
od(0.1455, '2007-01-29 19:57:05').
od(0.1535, '2007-01-29 20:14:24').
od(0.1587, '2007-01-29 20:31:48').
od(0.1622, '2007-01-29 20:49:09').
od(0.1739, '2007-01-29 21:06:38').
od(0.1878, '2007-01-29 21:23:56').
od(0.2014, '2007-01-29 21:41:13').
od(0.2196, '2007-01-29 21:58:38').
od(0.2354, '2007-01-29 22:15:54').
od(0.261, '2007-01-29 22:33:15').
od(0.2857, '2007-01-29 22:50:39').
od(0.3154, '2007-01-29 23:08:03').
od(0.3434, '2007-01-29 23:25:25').
od(0.3818, '2007-01-29 23:42:48').
od(0.4074, '2007-01-30 00:00:09').
od(0.4485, '2007-01-30 00:17:35').
od(0.5056, '2007-01-30 00:34:49').
od(0.561, '2007-01-30 00:52:08').
od(0.6199, '2007-01-30 01:09:18').
od(0.6723, '2007-01-30 01:26:42').
od(0.7205, '2007-01-30 01:44:04').
od(0.7783, '2007-01-30 02:01:21').
od(0.822, '2007-01-30 02:18:38').
od(0.9002, '2007-01-30 02:35:53').
od(0.9546, '2007-01-30 02:53:09').
od(1.0123, '2007-01-30 03:10:36').
od(1.0594, '2007-01-30 03:27:56').
od(1.1156, '2007-01-30 03:45:23').
od(1.1649, '2007-01-30 04:02:40').
od(1.1955, '2007-01-30 04:20:17').
od(1.2433, '2007-01-30 04:37:45').
od(1.2744, '2007-01-30 04:55:06').
od(1.3161, '2007-01-30 05:12:46').
od(1.3431, '2007-01-30 05:30:14').
od(1.37, '2007-01-30 05:47:38').
od(1.3881, '2007-01-30 06:05:01').
od(1.4121, '2007-01-30 06:22:24').
od(1.4421, '2007-01-30 06:39:56').
od(1.4429, '2007-01-30 06:57:22').
od(1.4669, '2007-01-30 07:14:45').
od(1.4828, '2007-01-30 07:32:04').
od(1.4983, '2007-01-30 07:51:36').
od(1.5022, '2007-01-30 08:09:03').
od(1.5009, '2007-01-30 08:26:24').
od(1.5093, '2007-01-30 08:43:54').
od(1.5113, '2007-01-30 09:01:19').
od(1.5166, '2007-01-30 09:18:49').
od(1.5193, '2007-01-30 09:36:20').
od(1.5216, '2007-01-30 09:53:39').
od(1.5168, '2007-01-30 10:10:53').
od(1.5174, '2007-01-30 10:28:20').
od(1.5154, '2007-01-30 11:22:28').
od(1.515, '2007-01-30 11:37:38').
od(1.5142, '2007-01-30 11:52:12').
od(1.5074, '2007-01-30 12:39:03').
od(1.5138, '2007-01-30 12:53:30').
od(1.5103, '2007-01-30 13:08:17').
od(1.5069, '2007-01-30 13:22:50').
od(1.5044, '2007-01-30 13:37:18').
od(1.5059, '2007-01-30 13:54:40').
