od(0.1844, '2007-03-14 13:35:53').
od(0.1989, '2007-03-14 13:43:11').
od(0.1868, '2007-03-14 13:50:39').
od(0.1908, '2007-03-14 13:58:06').
od(0.1918, '2007-03-14 14:06:43').
od(0.1789, '2007-03-14 14:14:50').
od(0.1788, '2007-03-14 14:22:59').
od(0.1817, '2007-03-14 14:31:22').
od(0.1822, '2007-03-14 14:40:26').
od(0.1859, '2007-03-14 14:49:58').
od(0.1914, '2007-03-14 14:59:20').
od(0.1925, '2007-03-14 15:08:35').
od(0.1993, '2007-03-14 15:17:58').
od(0.2033, '2007-03-14 15:27:20').
od(0.2105, '2007-03-14 15:37:30').
od(0.2163, '2007-03-14 15:48:05').
od(0.2256, '2007-03-14 15:58:42').
od(0.2455, '2007-03-14 16:09:09').
od(0.2403, '2007-03-14 16:19:34').
od(0.2519, '2007-03-14 16:30:40').
od(0.2667, '2007-03-14 16:42:17').
od(0.2694, '2007-03-14 16:53:54').
od(0.2774, '2007-03-14 17:05:42').
od(0.2874, '2007-03-14 17:17:42').
od(0.2963, '2007-03-14 17:27:38').
od(0.3083, '2007-03-14 17:39:14').
od(0.3263, '2007-03-14 17:51:03').
od(0.3437, '2007-03-14 18:02:48').
od(0.3571, '2007-03-14 18:14:16').
od(0.3658, '2007-03-14 18:26:05').
od(0.3802, '2007-03-14 18:37:46').
od(0.3929, '2007-03-14 18:49:24').
od(0.4096, '2007-03-14 19:01:12').
od(0.4182, '2007-03-14 19:12:50').
od(0.4401, '2007-03-14 19:24:30').
od(0.4573, '2007-03-14 19:36:19').
od(0.4747, '2007-03-14 19:48:04').
od(0.4984, '2007-03-14 19:59:51').
od(0.5079, '2007-03-14 20:11:28').
od(0.5281, '2007-03-14 20:23:07').
od(0.5458, '2007-03-14 20:34:46').
od(0.5595, '2007-03-14 20:46:36').
od(0.5713, '2007-03-14 20:58:18').
od(0.5962, '2007-03-14 21:09:57').
od(0.6229, '2007-03-14 21:21:34').
od(0.6327, '2007-03-14 21:33:21').
od(0.6534, '2007-03-14 21:44:53').
od(0.6737, '2007-03-14 21:56:33').
od(0.7028, '2007-03-14 22:08:15').
od(0.7162, '2007-03-14 22:19:44').
od(0.7326, '2007-03-14 22:31:32').
od(0.7457, '2007-03-14 22:43:23').
od(0.7646, '2007-03-14 22:55:06').
od(0.7802, '2007-03-14 23:06:52').
od(0.7994, '2007-03-14 23:18:26').
od(0.8137, '2007-03-14 23:30:18').
od(0.8367, '2007-03-14 23:41:49').
od(0.8568, '2007-03-14 23:53:40').
od(0.8644, '2007-03-15 00:05:23').
od(0.8921, '2007-03-15 00:17:06').
od(0.8972, '2007-03-15 00:28:22').
od(0.8982, '2007-03-15 00:39:40').
od(0.9081, '2007-03-15 00:51:04').
od(0.9118, '2007-03-15 01:02:52').
od(0.9132, '2007-03-15 01:14:27').
od(0.9148, '2007-03-15 01:26:07').
od(0.9201, '2007-03-15 01:37:53').
od(0.9236, '2007-03-15 01:49:26').
od(0.9313, '2007-03-15 02:01:18').
od(0.9341, '2007-03-15 02:13:01').
od(0.9315, '2007-03-15 02:24:45').
od(0.9289, '2007-03-15 02:36:16').
od(0.922, '2007-03-15 02:47:46').
od(0.9195, '2007-03-15 02:59:16').
od(0.9268, '2007-03-15 03:10:56').
od(0.9301, '2007-03-15 03:22:25').
od(0.926, '2007-03-15 03:34:06').
od(0.9276, '2007-03-15 03:45:39').
od(0.9283, '2007-03-15 03:57:00').
od(0.9272, '2007-03-15 04:08:38').
od(0.9324, '2007-03-15 04:20:16').
od(0.9298, '2007-03-15 04:31:48').
od(0.9255, '2007-03-15 04:43:12').
od(0.9345, '2007-03-15 04:55:49').
od(0.9351, '2007-03-15 05:07:11').
od(0.9383, '2007-03-15 05:18:17').
od(0.9367, '2007-03-15 05:29:29').
od(0.9376, '2007-03-15 05:40:54').
od(0.9451, '2007-03-15 05:52:40').
od(0.9453, '2007-03-15 06:04:11').
od(0.9362, '2007-03-15 06:16:03').
od(0.9301, '2007-03-15 06:27:46').
od(0.9342, '2007-03-15 06:39:24').
od(0.9346, '2007-03-15 06:50:43').
od(0.9352, '2007-03-15 07:02:04').
od(0.9312, '2007-03-15 07:13:46').
od(0.9384, '2007-03-15 07:25:29').
od(0.9429, '2007-03-15 07:37:01').
od(0.93, '2007-03-15 07:48:48').
od(0.9424, '2007-03-15 08:00:32').
od(0.9406, '2007-03-15 08:12:06').
od(0.9365, '2007-03-15 08:23:53').
od(1.0136, '2007-03-15 08:53:21').
od(0.9892, '2007-03-15 09:04:55').
od(0.9717, '2007-03-15 09:16:19').
od(0.9646, '2007-03-15 09:27:43').
od(0.9615, '2007-03-15 09:39:58').
od(0.956, '2007-03-15 09:52:17').
od(0.9686, '2007-03-15 10:04:56').
od(0.9696, '2007-03-15 10:17:04').
od(0.9619, '2007-03-15 10:29:26').
od(0.9599, '2007-03-15 10:42:11').
od(0.9443, '2007-03-15 10:54:53').
od(0.9409, '2007-03-15 11:07:34').
od(0.9351, '2007-03-15 11:19:58').
od(0.9379, '2007-03-15 11:32:29').
od(0.9908, '2007-03-15 11:54:46').
od(0.9668, '2007-03-15 12:07:07').
od(0.9516, '2007-03-15 12:19:21').
od(0.9442, '2007-03-15 12:31:37').
od(0.9478, '2007-03-15 12:43:59').
od(0.9394, '2007-03-15 12:56:19').
od(0.9349, '2007-03-15 13:08:52').
od(0.9375, '2007-03-15 13:21:12').
od(0.9361, '2007-03-15 13:33:27').
od(0.9399, '2007-03-15 13:45:47').
od(0.937, '2007-03-15 14:30:50').
od(0.941, '2007-03-15 14:42:57').
od(0.9388, '2007-03-15 14:55:06').
od(0.9419, '2007-03-15 15:07:48').
od(0.9558, '2007-03-15 15:20:02').
od(0.9552, '2007-03-15 15:32:43').
od(0.944, '2007-03-15 15:45:02').
od(0.9385, '2007-03-15 15:57:34').
od(0.9407, '2007-03-15 16:09:59').
od(0.9386, '2007-03-15 16:22:19').
od(0.9405, '2007-03-15 16:34:37').
od(0.9379, '2007-03-15 16:46:59').
od(0.9418, '2007-03-15 16:59:17').
od(0.9487, '2007-03-15 17:11:45').
od(0.9454, '2007-03-15 17:24:05').
od(0.9545, '2007-03-15 17:36:24').
od(0.9584, '2007-03-15 17:48:46').
od(0.9521, '2007-03-15 18:01:29').
od(0.949, '2007-03-15 18:13:49').
od(0.9442, '2007-03-15 18:26:09').
od(0.943, '2007-03-15 18:38:33').
od(0.9466, '2007-03-15 18:50:41').
od(0.9434, '2007-03-15 19:03:01').
od(0.9443, '2007-03-15 19:15:21').
od(0.9445, '2007-03-15 19:27:54').
od(0.9453, '2007-03-15 19:40:16').
od(0.9592, '2007-03-15 19:52:48').
od(0.9598, '2007-03-15 20:05:05').
od(0.9476, '2007-03-15 20:17:06').
od(0.9492, '2007-03-15 20:29:39').
od(0.9458, '2007-03-15 20:41:52').
od(0.9462, '2007-03-15 20:54:08').
od(0.9492, '2007-03-15 21:06:22').
od(0.9508, '2007-03-15 21:18:32').
od(0.9498, '2007-03-15 21:31:06').
od(0.9488, '2007-03-15 21:43:33').
od(0.9529, '2007-03-15 21:55:40').
od(0.9678, '2007-03-15 22:08:08').
od(0.9699, '2007-03-15 22:20:41').
od(0.9525, '2007-03-15 22:32:57').
od(0.9495, '2007-03-15 22:45:17').
od(0.9545, '2007-03-15 22:57:42').
od(0.9534, '2007-03-15 23:10:16').
od(0.9538, '2007-03-15 23:23:02').
od(0.9562, '2007-03-15 23:35:30').
od(0.9554, '2007-03-15 23:47:51').
od(0.9597, '2007-03-16 00:00:13').
od(0.9548, '2007-03-16 00:12:32').
od(0.9624, '2007-03-16 00:25:03').
od(0.9637, '2007-03-16 00:37:16').
od(0.9572, '2007-03-16 00:49:37').
od(0.9566, '2007-03-16 01:02:01').
od(0.9564, '2007-03-16 01:14:44').
od(0.9572, '2007-03-16 01:27:04').
od(0.9636, '2007-03-16 01:39:31').
od(0.9597, '2007-03-16 01:52:12').
od(0.9626, '2007-03-16 02:04:44').
od(0.9584, '2007-03-16 02:16:56').
od(0.9665, '2007-03-16 02:29:22').
od(0.9804, '2007-03-16 02:41:50').
od(0.9804, '2007-03-16 02:54:13').
od(0.9744, '2007-03-16 03:06:48').
od(0.975, '2007-03-16 03:19:10').
od(0.968, '2007-03-16 03:31:27').
od(0.9653, '2007-03-16 03:43:50').
od(0.9715, '2007-03-16 03:56:12').
od(0.9654, '2007-03-16 04:08:38').
od(0.9695, '2007-03-16 04:20:57').
od(0.9687, '2007-03-16 04:33:22').
od(0.9706, '2007-03-16 04:45:25').
od(0.973, '2007-03-16 04:57:36').
od(0.98, '2007-03-16 05:09:57').
od(0.9752, '2007-03-16 05:22:11').
od(0.9707, '2007-03-16 05:34:16').
od(0.9677, '2007-03-16 05:46:43').
od(0.9687, '2007-03-16 05:59:07').
od(0.9688, '2007-03-16 06:11:20').
od(0.9671, '2007-03-16 06:23:34').
od(0.9758, '2007-03-16 06:37:01').
od(0.9675, '2007-03-16 06:49:21').
od(0.9674, '2007-03-16 07:01:52').
od(0.99, '2007-03-16 07:14:04').
od(0.9876, '2007-03-16 07:26:22').
od(0.9699, '2007-03-16 07:38:42').
od(0.9683, '2007-03-16 07:51:09').
od(0.9728, '2007-03-16 08:03:42').
od(0.9722, '2007-03-16 08:15:55').
od(0.9709, '2007-03-16 08:28:05').
od(0.9711, '2007-03-16 08:40:23').
od(0.9723, '2007-03-16 08:52:42').
od(0.9727, '2007-03-16 09:05:04').
od(0.9716, '2007-03-16 09:17:36').
od(0.9711, '2007-03-16 09:29:37').
od(0.9786, '2007-03-16 09:41:52').
od(0.9736, '2007-03-16 09:54:16').
od(0.972, '2007-03-16 10:15:45').
od(0.9723, '2007-03-16 10:28:08').
od(0.9763, '2007-03-16 10:49:47').
od(0.983, '2007-03-16 11:07:44').
od(0.9764, '2007-03-16 11:25:39').
od(0.9816, '2007-03-16 11:43:33').
od(0.978, '2007-03-16 12:01:27').
od(0.9798, '2007-03-16 12:20:47').
od(0.9981, '2007-03-16 12:38:49').
od(0.9935, '2007-03-16 12:56:42').
od(0.983, '2007-03-16 13:14:37').
od(0.9801, '2007-03-16 13:40:08').
od(0.9795, '2007-03-16 13:52:56').
od(0.9746, '2007-03-16 14:03:27').
od(0.9794, '2007-03-16 14:13:35').
od(0.9778, '2007-03-16 14:25:17').
od(0.9864, '2007-03-16 14:36:53').
od(0.9958, '2007-03-16 14:48:15').
od(1.0044, '2007-03-16 15:01:01').
od(0.9945, '2007-03-16 15:13:31').
od(0.9911, '2007-03-16 15:28:01').
od(1.0048, '2007-03-16 15:48:47').
