od(0.1362, '2007-02-05 17:46:32').
od(0.142, '2007-02-05 18:10:27').
od(0.1448, '2007-02-05 18:34:12').
od(0.1523, '2007-02-05 18:58:17').
od(0.1583, '2007-02-05 19:22:04').
od(0.1669, '2007-02-05 19:45:57').
od(0.1765, '2007-02-05 20:09:48').
od(0.1915, '2007-02-05 20:33:40').
od(0.2081, '2007-02-05 20:57:28').
od(0.2321, '2007-02-05 21:21:29').
od(0.2606, '2007-02-05 21:45:15').
od(0.2946, '2007-02-05 22:09:08').
od(0.3406, '2007-02-05 22:32:53').
od(0.3882, '2007-02-05 22:56:38').
od(0.4458, '2007-02-05 23:20:35').
od(0.5083, '2007-02-05 23:44:31').
od(0.5798, '2007-02-06 00:08:26').
od(0.6478, '2007-02-06 00:32:22').
od(0.7214, '2007-02-06 00:56:28').
od(0.784, '2007-02-06 01:20:15').
od(0.8175, '2007-02-06 01:44:06').
od(0.8377, '2007-02-06 02:08:02').
od(0.8412, '2007-02-06 02:33:32').
od(0.8438, '2007-02-06 02:56:42').
od(0.8432, '2007-02-06 03:19:48').
od(0.8445, '2007-02-06 03:43:01').
od(0.8451, '2007-02-06 04:06:13').
od(0.847, '2007-02-06 04:29:28').
od(0.8464, '2007-02-06 04:53:17').
od(0.8477, '2007-02-06 05:16:57').
od(0.8496, '2007-02-06 05:40:30').
od(0.8503, '2007-02-06 06:04:15').
od(0.8508, '2007-02-06 06:27:53').
od(0.8505, '2007-02-06 06:51:38').
od(0.8525, '2007-02-06 07:15:15').
od(0.8523, '2007-02-06 07:39:08').
od(0.8537, '2007-02-06 08:02:59').
od(0.856, '2007-02-06 08:26:48').
od(0.8545, '2007-02-06 08:50:37').
od(0.8506, '2007-02-06 09:14:34').
od(0.8599, '2007-02-06 09:37:43').
od(0.8595, '2007-02-06 10:00:47').
od(0.8926, '2007-02-06 13:02:38').
od(0.896, '2007-02-06 13:11:30').
od(0.8981, '2007-02-06 13:20:12').
od(0.8965, '2007-02-06 13:28:48').
od(0.8931, '2007-02-06 13:37:24').
od(0.887, '2007-02-06 13:46:10').
od(0.8727, '2007-02-06 13:54:58').
od(0.8689, '2007-02-06 14:03:37').
od(0.874, '2007-02-06 15:09:30').
