od(0.1296, '2007-02-27 12:22:54').
od(0.1337, '2007-02-27 12:29:25').
od(0.1281, '2007-02-27 12:36:03').
od(0.1262, '2007-02-27 12:43:23').
od(0.1273, '2007-02-27 12:49:59').
od(0.1246, '2007-02-27 12:56:33').
od(0.1087, '2007-02-27 13:04:47').
od(0.1114, '2007-02-27 13:11:26').
od(0.1141, '2007-02-27 13:17:59').
od(0.1098, '2007-02-27 13:24:35').
od(0.1148, '2007-02-27 13:31:11').
od(0.1098, '2007-02-27 13:37:54').
od(0.1099, '2007-02-27 13:44:32').
od(0.112, '2007-02-27 13:54:12').
od(0.1096, '2007-02-27 14:03:06').
od(0.1134, '2007-02-27 14:11:59').
od(0.1107, '2007-02-27 14:20:51').
od(0.1114, '2007-02-27 14:29:36').
od(0.1105, '2007-02-27 14:41:28').
od(0.1118, '2007-02-27 14:54:06').
od(0.1134, '2007-02-27 15:05:59').
od(0.112, '2007-02-27 15:17:45').
od(0.1122, '2007-02-27 15:29:38').
od(0.1116, '2007-02-27 15:42:16').
od(0.1121, '2007-02-27 16:04:30').
od(0.113, '2007-02-27 16:19:15').
od(0.1137, '2007-02-27 16:34:00').
od(0.1142, '2007-02-27 16:52:44').
od(0.1133, '2007-02-27 17:10:34').
od(0.1138, '2007-02-27 17:29:11').
od(0.1168, '2007-02-27 17:50:05').
od(0.1159, '2007-02-27 18:10:36').
od(0.1152, '2007-02-27 18:34:31').
od(0.1174, '2007-02-27 18:58:24').
od(0.116, '2007-02-27 19:22:13').
od(0.1167, '2007-02-27 19:45:53').
od(0.1142, '2007-02-27 20:09:41').
od(0.1172, '2007-02-27 20:33:30').
od(0.1158, '2007-02-27 20:57:22').
od(0.1141, '2007-02-27 21:21:05').
od(0.1154, '2007-02-27 21:44:54').
od(0.1172, '2007-02-27 22:08:42').
od(0.1198, '2007-02-27 22:32:35').
od(0.1165, '2007-02-27 22:56:32').
od(0.1147, '2007-02-27 23:20:28').
od(0.1179, '2007-02-27 23:43:54').
od(0.1157, '2007-02-28 00:07:24').
od(0.1239, '2007-02-28 00:30:51').
od(0.1311, '2007-02-28 00:54:16').
od(0.129, '2007-02-28 01:17:44').
od(0.126, '2007-02-28 01:41:15').
od(0.1191, '2007-02-28 02:04:41').
od(0.1262, '2007-02-28 02:28:08').
od(0.1362, '2007-02-28 02:51:39').
od(0.1869, '2007-02-28 03:15:00').
od(0.2041, '2007-02-28 03:38:28').
od(0.2564, '2007-02-28 04:01:54').
od(0.2726, '2007-02-28 04:25:22').
od(0.3266, '2007-02-28 04:48:44').
od(0.3364, '2007-02-28 05:12:02').
od(0.4319, '2007-02-28 05:35:32').
od(0.521, '2007-02-28 05:58:58').
od(0.6346, '2007-02-28 06:22:31').
od(0.6657, '2007-02-28 06:45:59').
od(0.6938, '2007-02-28 07:09:19').
od(0.7681, '2007-02-28 07:32:41').
od(0.8737, '2007-02-28 07:58:32').
od(0.8917, '2007-02-28 08:22:05').
od(0.9597, '2007-02-28 08:45:31').
od(1.0244, '2007-02-28 09:08:41').
od(1.1008, '2007-02-28 09:32:08').
od(1.1239, '2007-02-28 09:55:44').
od(1.2269, '2007-02-28 10:19:43').
od(1.2744, '2007-02-28 10:43:16').
od(1.2756, '2007-02-28 11:06:55').
od(1.3413, '2007-02-28 11:33:35').
od(1.3677, '2007-02-28 11:56:50').
od(1.394, '2007-02-28 12:21:12').
