od(0.1088, '2007-03-14 16:27:58').
od(0.1198, '2007-03-14 16:33:41').
od(0.1166, '2007-03-14 16:39:30').
od(0.1062, '2007-03-14 16:48:04').
od(0.104, '2007-03-14 16:56:44').
od(0.1061, '2007-03-14 17:05:22').
od(0.1215, '2007-03-14 17:14:49').
od(0.1356, '2007-03-14 17:21:41').
od(0.1385, '2007-03-14 17:33:07').
od(0.1383, '2007-03-14 17:44:42').
od(0.1346, '2007-03-14 17:56:13').
od(0.117, '2007-03-14 18:07:43').
od(0.1078, '2007-03-14 18:22:13').
od(0.1081, '2007-03-14 18:36:36').
od(0.1076, '2007-03-14 18:50:58').
od(0.108, '2007-03-14 19:05:28').
od(0.1082, '2007-03-14 19:20:01').
od(0.2208, '2007-03-15 09:01:15').
od(0.215, '2007-03-15 09:45:54').
od(0.2179, '2007-03-15 09:57:36').
od(0.2515, '2007-03-15 10:09:45').
od(0.2662, '2007-03-15 10:21:20').
od(0.3088, '2007-03-15 10:33:20').
od(0.3129, '2007-03-15 10:45:14').
od(0.3257, '2007-03-15 10:57:49').
od(0.3818, '2007-03-15 11:13:05').
od(0.4265, '2007-03-15 11:28:07').
od(0.4867, '2007-03-15 11:44:26').
od(0.5829, '2007-03-15 12:10:34').
od(0.659, '2007-03-15 12:27:49').
od(0.7218, '2007-03-15 12:48:41').
od(0.8224, '2007-03-15 13:08:57').
od(0.8775, '2007-03-15 13:29:17').
od(0.96, '2007-03-15 13:52:20').
od(1.0761, '2007-03-15 14:47:11').
od(1.1261, '2007-03-15 15:10:21').
od(1.171, '2007-03-15 15:33:27').
od(1.2183, '2007-03-15 15:56:30').
od(1.255, '2007-03-15 16:19:43').
od(1.2847, '2007-03-15 16:42:46').
od(1.317, '2007-03-15 17:06:03').
od(1.3326, '2007-03-15 17:29:03').
od(1.3673, '2007-03-15 17:52:12').
od(1.3741, '2007-03-15 18:15:27').
od(1.4034, '2007-03-15 18:38:31').
od(1.3846, '2007-03-15 19:01:47').
od(1.4516, '2007-03-15 19:24:54').
od(1.4692, '2007-03-15 19:48:05').
od(1.4744, '2007-03-15 20:11:10').
od(1.487, '2007-03-15 20:34:21').
od(1.4992, '2007-03-15 20:57:35').
od(1.503, '2007-03-15 21:20:42').
od(1.504, '2007-03-15 21:43:49').
od(1.499, '2007-03-15 22:07:05').
od(1.5097, '2007-03-15 22:30:12').
od(1.5085, '2007-03-15 22:53:27').
od(1.5021, '2007-03-15 23:16:31').
od(1.5015, '2007-03-15 23:39:42').
od(1.499, '2007-03-16 00:02:53').
od(1.4938, '2007-03-16 00:26:07').
od(1.4929, '2007-03-16 00:49:34').
od(1.4909, '2007-03-16 01:12:45').
od(1.4851, '2007-03-16 01:35:53').
od(1.4822, '2007-03-16 01:59:02').
od(1.4795, '2007-03-16 02:22:16').
od(1.4767, '2007-03-16 02:45:27').
od(1.4748, '2007-03-16 03:08:45').
od(1.4738, '2007-03-16 03:31:59').
od(1.4713, '2007-03-16 03:55:07').
od(1.471, '2007-03-16 04:18:22').
od(1.4643, '2007-03-16 04:41:36').
od(1.4645, '2007-03-16 05:04:43').
od(1.4655, '2007-03-16 05:27:57').
od(1.4718, '2007-03-16 12:43:12').
od(1.4694, '2007-03-16 13:13:53').
od(1.4664, '2007-03-16 13:48:52').
