od(0.1042, '2007-03-21 12:52:44').
od(0.1174, '2007-03-21 15:29:42').
od(0.1331, '2007-03-21 16:12:02').
od(0.1907, '2007-03-21 18:39:10').
od(0.2317, '2007-03-21 19:13:57').
od(0.26, '2007-03-21 19:48:48').
od(0.3295, '2007-03-21 20:23:52').
od(0.4005, '2007-03-21 20:58:35').
od(0.562, '2007-03-21 21:33:25').
od(0.6051, '2007-03-21 22:08:27').
od(0.7804, '2007-03-21 22:43:22').
od(0.8722, '2007-03-21 23:18:11').
od(0.983, '2007-03-21 23:53:11').
od(1.0522, '2007-03-22 00:28:18').
od(1.1228, '2007-03-22 01:03:30').
od(1.1682, '2007-03-22 01:38:21').
od(1.2205, '2007-03-22 02:13:14').
od(1.2603, '2007-03-22 02:48:34').
od(1.318, '2007-03-22 03:23:43').
od(1.3398, '2007-03-22 03:58:39').
od(1.3713, '2007-03-22 04:33:29').
od(1.3866, '2007-03-22 05:08:21').
od(1.3829, '2007-03-22 05:43:22').
od(1.3732, '2007-03-22 06:18:18').
od(1.3608, '2007-03-22 06:55:45').
od(1.3512, '2007-03-22 13:24:45').
od(1.3478, '2007-03-22 13:45:04').
od(1.3422, '2007-03-22 14:05:21').
od(1.3333, '2007-03-22 14:25:34').
od(1.3316, '2007-03-22 14:45:43').
od(1.3282, '2007-03-22 15:06:00').
od(1.3273, '2007-03-22 15:26:19').
od(1.3193, '2007-03-22 15:46:34').
od(1.2913, '2007-03-22 16:55:23').
od(1.2947, '2007-03-22 17:15:51').
od(1.2901, '2007-03-22 17:36:15').
od(1.2911, '2007-03-22 17:56:28').
od(1.2933, '2007-03-22 18:16:51').
od(1.2889, '2007-03-22 18:37:09').
od(1.2886, '2007-03-22 18:57:29').
od(1.2843, '2007-03-22 19:17:39').
od(1.2849, '2007-03-22 19:37:55').
od(1.285, '2007-03-22 19:58:15').
od(1.285, '2007-03-22 20:18:29').
od(1.2874, '2007-03-22 20:38:48').
od(1.2855, '2007-03-22 20:59:07').
od(1.2899, '2007-03-22 21:19:20').
od(1.2932, '2007-03-22 21:39:39').
od(1.2923, '2007-03-22 21:59:53').
od(1.3162, '2007-03-23 14:15:55').
od(1.3407, '2007-03-23 15:19:35').
