od(0.1301, '2007-04-11 15:18:48').
od(0.1324, '2007-04-11 15:28:15').
od(0.1326, '2007-04-11 15:37:26').
od(0.1072, '2007-04-11 15:46:36').
od(0.1105, '2007-04-11 15:58:43').
od(0.1071, '2007-04-11 16:10:27').
od(0.1111, '2007-04-11 16:22:52').
od(0.1064, '2007-04-11 16:37:36').
od(0.1084, '2007-04-11 16:52:21').
od(0.1066, '2007-04-11 17:07:41').
od(0.1081, '2007-04-11 17:25:06').
od(0.1101, '2007-04-11 17:43:32').
od(0.1097, '2007-04-11 18:03:53').
od(0.1086, '2007-04-11 18:24:23').
od(0.1069, '2007-04-11 18:44:51').
od(0.1075, '2007-04-11 19:08:10').
od(0.11, '2007-04-11 19:31:22').
od(0.1095, '2007-04-11 19:54:43').
od(0.1096, '2007-04-11 20:18:01').
od(0.1066, '2007-04-11 20:41:22').
od(0.11, '2007-04-11 21:04:32').
od(0.1088, '2007-04-11 21:27:48').
od(0.1125, '2007-04-11 21:51:08').
od(0.1114, '2007-04-11 22:14:35').
od(0.1097, '2007-04-11 22:37:56').
od(0.1201, '2007-04-12 09:24:56').
od(0.1124, '2007-04-12 09:48:13').
od(0.1126, '2007-04-12 10:24:21').
od(0.11, '2007-04-12 10:47:18').
od(0.1101, '2007-04-12 11:10:34').
od(0.1105, '2007-04-12 11:33:37').
od(0.1077, '2007-04-12 11:56:36').
od(0.1109, '2007-04-12 12:19:29').
od(0.1091, '2007-04-12 12:42:27').
od(0.1098, '2007-04-12 13:05:36').
od(0.1099, '2007-04-12 13:28:43').
od(0.1085, '2007-04-12 13:51:43').
od(0.1094, '2007-04-12 14:14:52').
od(0.1094, '2007-04-12 14:38:08').
od(0.1167, '2007-04-12 15:01:11').
od(0.1171, '2007-04-12 15:24:52').
od(0.1145, '2007-04-12 15:48:11').
od(0.1141, '2007-04-12 16:11:28').
od(0.1147, '2007-04-12 16:34:31').
od(0.1143, '2007-04-12 16:57:46').
od(0.1172, '2007-04-12 17:20:53').
od(0.1178, '2007-04-12 17:44:03').
od(0.1157, '2007-04-12 18:07:08').
od(0.1178, '2007-04-12 18:30:25').
od(0.1153, '2007-04-12 18:53:41').
od(0.1172, '2007-04-12 19:16:57').
od(0.1106, '2007-04-12 19:40:12').
od(0.1168, '2007-04-12 20:03:20').
od(0.1193, '2007-04-12 20:26:28').
od(0.1145, '2007-04-12 20:49:41').
od(0.1178, '2007-04-12 21:12:53').
od(0.1178, '2007-04-12 21:36:09').
od(0.1159, '2007-04-12 21:59:26').
od(0.1149, '2007-04-12 22:22:41').
od(0.1148, '2007-04-12 22:46:16').
od(0.1177, '2007-04-12 23:09:46').
od(0.1137, '2007-04-12 23:33:34').
od(0.1155, '2007-04-12 23:57:16').
od(0.1175, '2007-04-13 00:21:04').
od(0.1162, '2007-04-13 00:44:45').
od(0.1127, '2007-04-13 01:08:27').
od(0.1144, '2007-04-13 01:32:10').
od(0.1145, '2007-04-13 01:55:53').
od(0.1163, '2007-04-13 02:21:26').
od(0.1183, '2007-04-13 02:44:36').
od(0.1194, '2007-04-13 03:07:53').
od(0.1181, '2007-04-13 03:30:57').
od(0.1191, '2007-04-13 03:54:18').
od(0.1199, '2007-04-13 04:17:34').
od(0.1193, '2007-04-13 04:40:55').
od(0.1156, '2007-04-13 05:04:14').
od(0.1175, '2007-04-13 05:27:34').
od(0.118, '2007-04-13 05:50:57').
od(0.1161, '2007-04-13 06:14:16').
od(0.1183, '2007-04-13 06:37:40').
od(0.1182, '2007-04-13 07:00:57').
od(0.1182, '2007-04-13 07:24:16').
od(0.1103, '2007-04-13 07:47:34').
od(0.1198, '2007-04-13 08:10:55').
od(0.1174, '2007-04-13 08:34:20').
od(0.1113, '2007-04-13 08:57:44').
od(0.1249, '2007-04-13 09:21:01').
od(0.1206, '2007-04-13 09:44:26').
od(0.1127, '2007-04-13 12:21:59').
od(0.1112, '2007-04-13 14:37:49').
od(0.1155, '2007-04-13 14:43:35').
od(0.107, '2007-04-13 14:49:22').
od(0.1067, '2007-04-13 14:55:09').
od(0.1057, '2007-04-13 15:00:56').
od(0.1086, '2007-04-13 15:06:45').
od(0.1081, '2007-04-13 15:12:35').
od(0.1064, '2007-04-13 15:18:22').
od(0.1049, '2007-04-13 15:24:14').
