od(0.1157, '2007-03-12 16:49:09').
od(0.1158, '2007-03-12 17:06:59').
od(0.1169, '2007-03-12 17:24:48').
od(0.1193, '2007-03-12 17:42:40').
od(0.1212, '2007-03-12 18:00:25').
od(0.1241, '2007-03-12 18:18:20').
od(0.1268, '2007-03-12 18:36:05').
od(0.1305, '2007-03-12 18:53:52').
od(0.1358, '2007-03-12 19:11:42').
od(0.1407, '2007-03-12 19:29:32').
od(0.1455, '2007-03-12 19:47:19').
od(0.1506, '2007-03-12 20:05:11').
od(0.157, '2007-03-12 20:23:03').
od(0.1631, '2007-03-12 20:40:51').
od(0.1707, '2007-03-12 20:58:46').
od(0.1767, '2007-03-12 21:16:40').
od(0.1823, '2007-03-12 21:34:32').
od(0.1918, '2007-03-12 21:52:18').
od(0.2026, '2007-03-12 22:10:12').
od(0.2122, '2007-03-12 22:28:02').
od(0.2217, '2007-03-12 22:45:51').
od(0.2361, '2007-03-12 23:03:46').
od(0.2489, '2007-03-12 23:21:41').
od(0.2774, '2007-03-12 23:39:30').
od(0.2955, '2007-03-12 23:57:22').
od(0.3221, '2007-03-13 00:15:14').
od(0.3503, '2007-03-13 00:33:11').
od(0.3927, '2007-03-13 00:51:08').
od(0.4236, '2007-03-13 01:09:05').
od(0.4672, '2007-03-13 01:27:02').
od(0.5247, '2007-03-13 01:44:58').
od(0.5617, '2007-03-13 02:02:54').
od(0.584, '2007-03-13 02:20:47').
od(0.624, '2007-03-13 02:38:51').
od(0.6622, '2007-03-13 02:56:40').
od(0.7762, '2007-03-13 03:16:34').
od(0.8557, '2007-03-13 03:33:55').
od(0.8878, '2007-03-13 03:51:15').
od(0.9419, '2007-03-13 04:08:32').
od(0.9876, '2007-03-13 04:26:10').
od(1.048, '2007-03-13 04:43:32').
od(1.0988, '2007-03-13 05:00:53').
od(1.1364, '2007-03-13 05:18:16').
od(1.1754, '2007-03-13 05:35:39').
od(1.1987, '2007-03-13 05:52:57').
od(1.2404, '2007-03-13 06:10:14').
od(1.2664, '2007-03-13 06:27:32').
od(1.3064, '2007-03-13 06:44:56').
od(1.3333, '2007-03-13 07:02:14').
od(1.3523, '2007-03-13 07:19:38').
od(1.3744, '2007-03-13 07:37:11').
od(1.3887, '2007-03-13 07:54:28').
od(1.4072, '2007-03-13 08:11:58').
od(1.4228, '2007-03-13 08:29:14').
od(1.4429, '2007-03-13 08:53:51').
od(1.4595, '2007-03-13 09:18:30').
od(1.4592, '2007-03-13 09:35:40').
od(1.4644, '2007-03-13 09:52:52').
od(1.4794, '2007-03-13 10:15:35').
od(1.4916, '2007-03-13 12:04:11').
od(1.4809, '2007-03-13 12:18:48').
od(1.4751, '2007-03-13 12:34:08').
od(1.4811, '2007-03-13 12:48:49').
od(1.4762, '2007-03-13 13:06:17').
od(1.4658, '2007-03-13 13:23:53').
od(1.4516, '2007-03-13 13:44:26').
od(1.4366, '2007-03-13 14:04:36').
od(1.4375, '2007-03-13 14:24:53').
od(1.4377, '2007-03-13 14:45:51').
od(1.4319, '2007-03-13 15:06:16').
od(1.4307, '2007-03-13 15:26:30').
od(1.4303, '2007-03-13 15:50:32').
od(1.4262, '2007-03-13 16:47:35').
od(1.4217, '2007-03-13 17:10:53').
od(1.4253, '2007-03-13 17:34:11').
od(1.4231, '2007-03-13 18:00:26').
od(1.4208, '2007-03-13 18:26:43').
od(1.42, '2007-03-13 18:53:03').
od(1.4168, '2007-03-13 19:19:19').
od(1.4156, '2007-03-13 19:45:41').
od(1.4142, '2007-03-13 20:12:02').
od(1.4126, '2007-03-13 20:38:18').
od(1.4103, '2007-03-13 21:04:40').
od(1.4097, '2007-03-13 21:31:09').
od(1.4092, '2007-03-13 21:57:32').
od(1.4079, '2007-03-13 22:23:53').
od(1.4057, '2007-03-13 22:50:13').
od(1.4022, '2007-03-13 23:16:33').
od(1.4028, '2007-03-13 23:42:56').
od(1.4036, '2007-03-14 00:09:18').
od(1.4022, '2007-03-14 00:35:45').
od(1.4017, '2007-03-14 01:02:06').
od(1.3999, '2007-03-14 01:28:18').
od(1.4005, '2007-03-14 01:54:39').
od(1.4002, '2007-03-14 02:20:58').
od(1.3996, '2007-03-14 02:47:06').
od(1.3987, '2007-03-14 03:13:25').
od(1.3973, '2007-03-14 03:42:02').
od(1.3988, '2007-03-14 04:08:12').
od(1.3987, '2007-03-14 04:34:27').
od(1.398, '2007-03-14 05:00:41').
od(1.3976, '2007-03-14 05:27:01').
od(1.3972, '2007-03-14 05:53:22').
od(1.3965, '2007-03-14 06:19:49').
od(1.3968, '2007-03-14 06:46:07').
od(1.3957, '2007-03-14 07:12:17').
od(1.3951, '2007-03-14 07:38:33').
od(1.3951, '2007-03-14 08:04:51').
od(1.3941, '2007-03-14 08:30:53').
od(1.3934, '2007-03-14 08:57:04').
od(1.3942, '2007-03-14 09:23:23').
od(1.3929, '2007-03-14 09:49:36').
od(1.3924, '2007-03-14 10:51:05').
