od(0.1069, '2007-01-29 15:46:53').
od(0.1052, '2007-01-29 15:55:57').
od(0.1186, '2007-01-29 16:05:35').
od(0.1261, '2007-01-29 16:14:14').
od(0.1293, '2007-01-29 16:23:03').
od(0.1257, '2007-01-29 16:31:59').
od(0.1232, '2007-01-29 16:41:05').
od(0.111, '2007-01-29 16:50:39').
od(0.1123, '2007-01-29 16:59:18').
od(0.1141, '2007-01-29 17:10:58').
od(0.1156, '2007-01-29 17:22:24').
od(0.1175, '2007-01-29 17:34:48').
od(0.1177, '2007-01-29 17:46:24').
od(0.1207, '2007-01-29 18:00:57').
od(0.1258, '2007-01-29 18:15:24').
od(0.1299, '2007-01-29 18:29:53').
od(0.1363, '2007-01-29 18:47:23').
od(0.1417, '2007-01-29 19:04:49').
od(0.1478, '2007-01-29 19:22:16').
od(0.1544, '2007-01-29 19:39:41').
od(0.1631, '2007-01-29 19:57:05').
od(0.1712, '2007-01-29 20:14:24').
od(0.1804, '2007-01-29 20:31:48').
od(0.1907, '2007-01-29 20:49:09').
od(0.2046, '2007-01-29 21:06:38').
od(0.2195, '2007-01-29 21:23:56').
od(0.2385, '2007-01-29 21:41:13').
od(0.2593, '2007-01-29 21:58:38').
od(0.2841, '2007-01-29 22:15:54').
od(0.3117, '2007-01-29 22:33:15').
od(0.3422, '2007-01-29 22:50:39').
od(0.3758, '2007-01-29 23:08:03').
od(0.4155, '2007-01-29 23:25:25').
od(0.4579, '2007-01-29 23:42:48').
od(0.5059, '2007-01-30 00:00:09').
od(0.5557, '2007-01-30 00:17:35').
od(0.6089, '2007-01-30 00:34:49').
od(0.6631, '2007-01-30 00:52:08').
od(0.7215, '2007-01-30 01:09:18').
od(0.779, '2007-01-30 01:26:42').
od(0.8389, '2007-01-30 01:44:04').
od(0.8995, '2007-01-30 02:01:21').
od(0.9564, '2007-01-30 02:18:38').
od(1.0147, '2007-01-30 02:35:53').
od(1.0692, '2007-01-30 02:53:09').
od(1.1237, '2007-01-30 03:10:36').
od(1.1732, '2007-01-30 03:27:56').
od(1.2181, '2007-01-30 03:45:23').
od(1.2635, '2007-01-30 04:02:40').
od(1.2992, '2007-01-30 04:20:17').
od(1.3383, '2007-01-30 04:37:45').
od(1.371, '2007-01-30 04:55:06').
od(1.4008, '2007-01-30 05:12:46').
od(1.4266, '2007-01-30 05:30:14').
od(1.4469, '2007-01-30 05:47:38').
od(1.4601, '2007-01-30 06:05:01').
od(1.4743, '2007-01-30 06:22:24').
od(1.4851, '2007-01-30 06:39:56').
od(1.4883, '2007-01-30 06:57:22').
od(1.4956, '2007-01-30 07:14:45').
od(1.4995, '2007-01-30 07:32:04').
od(1.5007, '2007-01-30 07:51:36').
od(1.499, '2007-01-30 08:09:03').
od(1.4987, '2007-01-30 08:26:24').
od(1.4987, '2007-01-30 08:43:54').
od(1.4975, '2007-01-30 09:01:19').
od(1.498, '2007-01-30 09:18:49').
od(1.4982, '2007-01-30 09:36:20').
od(1.4987, '2007-01-30 09:53:39').
od(1.4967, '2007-01-30 10:10:53').
od(1.4968, '2007-01-30 10:28:20').
od(1.495, '2007-01-30 11:22:28').
od(1.4965, '2007-01-30 11:37:38').
od(1.4938, '2007-01-30 11:52:12').
od(1.4925, '2007-01-30 12:39:03').
od(1.5011, '2007-01-30 12:53:30').
od(1.5012, '2007-01-30 13:08:17').
od(1.4955, '2007-01-30 13:22:50').
od(1.4941, '2007-01-30 13:37:18').
od(1.4948, '2007-01-30 13:54:40').
