od(0.088, '2007-03-16 17:18:43').
od(0.0867, '2007-03-16 17:27:06').
od(0.0869, '2007-03-16 17:35:31').
od(0.087, '2007-03-16 17:43:52').
od(0.0871, '2007-03-16 17:53:35').
od(0.0874, '2007-03-16 18:03:13').
od(0.0874, '2007-03-16 18:12:46').
od(0.0884, '2007-03-16 18:23:36').
od(0.0887, '2007-03-16 18:34:16').
od(0.0888, '2007-03-16 18:44:58').
od(0.0895, '2007-03-16 18:55:45').
od(0.0907, '2007-03-16 19:06:36').
od(0.092, '2007-03-16 19:17:19').
od(0.093, '2007-03-16 19:28:11').
od(0.0947, '2007-03-16 19:38:55').
od(0.096, '2007-03-16 19:49:32').
od(0.0967, '2007-03-16 20:00:24').
od(0.098, '2007-03-16 20:11:16').
od(0.0994, '2007-03-16 20:21:59').
od(0.101, '2007-03-16 20:32:51').
od(0.1027, '2007-03-16 20:43:36').
od(0.1047, '2007-03-16 20:54:19').
od(0.1066, '2007-03-16 21:05:06').
od(0.1083, '2007-03-16 21:15:51').
od(0.1109, '2007-03-16 21:26:37').
od(0.114, '2007-03-16 21:37:17').
od(0.1168, '2007-03-16 21:48:07').
od(0.1197, '2007-03-16 21:58:54').
od(0.1224, '2007-03-16 22:09:34').
od(0.1252, '2007-03-16 22:20:17').
od(0.1282, '2007-03-16 22:31:00').
od(0.1334, '2007-03-16 22:41:47').
od(0.1376, '2007-03-16 22:52:32').
od(0.1408, '2007-03-16 23:03:14').
od(0.1447, '2007-03-16 23:13:59').
od(0.1488, '2007-03-16 23:24:33').
od(0.153, '2007-03-16 23:35:16').
od(0.1583, '2007-03-16 23:46:01').
od(0.1619, '2007-03-16 23:56:50').
od(0.1678, '2007-03-17 00:07:38').
od(0.1718, '2007-03-17 00:18:23').
od(0.1805, '2007-03-17 00:28:59').
od(0.1907, '2007-03-17 00:39:43').
od(0.1954, '2007-03-17 00:50:30').
od(0.2025, '2007-03-17 01:01:08').
od(0.1998, '2007-03-17 01:11:54').
od(0.2117, '2007-03-17 01:22:35').
od(0.2254, '2007-03-17 01:33:21').
od(0.2315, '2007-03-17 01:44:04').
od(0.2434, '2007-03-17 01:54:46').
od(0.2582, '2007-03-17 02:05:34').
od(0.2679, '2007-03-17 02:16:13').
od(0.2639, '2007-03-17 02:26:54').
od(0.2662, '2007-03-17 02:37:36').
od(0.2975, '2007-03-17 02:48:17').
od(0.2943, '2007-03-17 02:59:08').
od(0.3011, '2007-03-17 03:09:40').
od(0.3293, '2007-03-17 03:20:18').
od(0.3165, '2007-03-17 03:31:03').
od(0.348, '2007-03-17 03:41:45').
od(0.3664, '2007-03-17 03:52:27').
od(0.3676, '2007-03-17 04:03:12').
od(0.3845, '2007-03-17 04:13:56').
od(0.4, '2007-03-17 04:24:38').
od(0.4194, '2007-03-17 04:35:21').
od(0.4147, '2007-03-17 04:46:01').
od(0.4279, '2007-03-17 04:56:47').
od(0.4626, '2007-03-17 05:07:39').
od(0.4508, '2007-03-17 05:18:20').
od(0.4581, '2007-03-17 05:30:16').
od(0.4721, '2007-03-17 05:40:56').
od(0.5232, '2007-03-17 05:51:32').
od(0.5023, '2007-03-17 06:02:08').
od(0.5092, '2007-03-17 06:12:51').
od(0.5434, '2007-03-17 06:23:34').
od(0.541, '2007-03-17 06:34:18').
od(0.5549, '2007-03-17 06:45:02').
od(0.5734, '2007-03-17 06:55:43').
od(0.5926, '2007-03-17 07:06:36').
od(0.6068, '2007-03-17 07:17:19').
od(0.6232, '2007-03-17 07:28:00').
od(0.6352, '2007-03-17 07:38:43').
od(0.6535, '2007-03-17 07:49:29').
od(0.6849, '2007-03-17 08:00:10').
od(0.668, '2007-03-17 08:10:42').
od(0.6805, '2007-03-17 08:21:25').
od(0.6831, '2007-03-17 08:32:07').
od(0.686, '2007-03-17 08:42:49').
od(0.6886, '2007-03-17 08:53:29').
od(0.6922, '2007-03-17 09:04:19').
od(0.7055, '2007-03-17 09:15:00').
od(0.6906, '2007-03-17 09:25:44').
od(0.6921, '2007-03-17 09:36:26').
od(0.6846, '2007-03-17 09:47:10').
od(0.7009, '2007-03-17 09:57:44').
od(0.7235, '2007-03-17 10:08:24').
od(0.6924, '2007-03-17 10:19:09').
od(0.7147, '2007-03-17 10:29:51').
od(0.7297, '2007-03-17 10:40:46').
od(0.7257, '2007-03-17 10:51:35').
od(0.7291, '2007-03-17 11:02:22').
od(0.7267, '2007-03-17 11:12:08').
od(0.7246, '2007-03-17 11:21:45').
od(0.7246, '2007-03-17 11:31:24').
od(0.7247, '2007-03-17 11:39:58').
od(0.7273, '2007-03-17 11:51:54').
od(0.7282, '2007-03-17 12:01:33').
od(0.7047, '2007-03-17 12:11:16').
od(0.6945, '2007-03-17 12:19:49').
od(0.7254, '2007-03-17 12:28:21').
od(0.6958, '2007-03-17 12:37:00').
od(0.6943, '2007-03-17 12:45:43').
od(0.6938, '2007-03-17 12:54:19').
od(0.6936, '2007-03-17 13:02:56').
od(0.6913, '2007-03-17 13:11:34').
od(0.6897, '2007-03-17 13:20:11').
od(0.6952, '2007-03-17 13:28:38').
od(0.7226, '2007-03-17 13:37:17').
od(0.7325, '2007-03-17 13:45:54').
od(0.7325, '2007-03-17 13:54:37').
od(0.7157, '2007-03-17 14:03:10').
od(0.7134, '2007-03-17 14:11:49').
od(0.7184, '2007-03-17 14:20:31').
od(0.701, '2007-03-17 14:28:59').
od(0.7028, '2007-03-17 14:37:38').
od(0.7037, '2007-03-17 14:46:18').
od(0.6948, '2007-03-17 14:54:56').
od(0.7042, '2007-03-17 15:03:19').
od(0.6967, '2007-03-17 15:11:56').
od(0.7023, '2007-03-17 15:20:32').
od(0.7022, '2007-03-17 15:29:12').
od(0.6962, '2007-03-17 15:37:51').
od(0.7035, '2007-03-17 15:46:30').
od(0.6978, '2007-03-17 15:55:07').
od(0.708, '2007-03-17 16:03:41').
od(0.7012, '2007-03-17 16:12:20').
od(0.6997, '2007-03-17 16:20:58').
od(0.7047, '2007-03-17 16:29:31').
od(0.6998, '2007-03-17 16:38:07').
od(0.7019, '2007-03-17 16:46:48').
od(0.7, '2007-03-17 16:55:27').
od(0.7004, '2007-03-17 17:03:59').
od(0.7021, '2007-03-17 17:12:40').
od(0.7064, '2007-03-17 17:21:05').
od(0.703, '2007-03-17 17:29:35').
od(0.7062, '2007-03-17 17:38:10').
od(0.7029, '2007-03-17 17:46:49').
od(0.7019, '2007-03-17 17:55:27').
od(0.7041, '2007-03-17 18:04:03').
od(0.7087, '2007-03-17 18:12:39').
od(0.7046, '2007-03-17 18:21:15').
od(0.705, '2007-03-17 18:29:52').
od(0.7111, '2007-03-17 18:38:29').
od(0.7046, '2007-03-17 18:47:08').
od(0.7173, '2007-03-17 18:55:50').
od(0.7095, '2007-03-17 19:04:28').
od(0.7086, '2007-03-17 19:12:51').
od(0.707, '2007-03-17 19:21:22').
od(0.7084, '2007-03-17 19:29:59').
od(0.7144, '2007-03-17 19:38:36').
od(0.7076, '2007-03-17 19:47:09').
od(0.7165, '2007-03-17 19:55:41').
od(0.708, '2007-03-17 20:04:13').
od(0.7068, '2007-03-17 20:12:49').
od(0.7077, '2007-03-17 20:21:27').
od(0.7108, '2007-03-17 20:29:57').
od(0.7116, '2007-03-17 20:38:29').
od(0.7082, '2007-03-17 20:47:10').
od(0.7109, '2007-03-17 20:55:34').
od(0.7132, '2007-03-17 21:04:00').
od(0.71, '2007-03-17 21:12:24').
od(0.7124, '2007-03-17 21:21:02').
od(0.7159, '2007-03-17 21:29:42').
od(0.7098, '2007-03-17 21:38:20').
od(0.7114, '2007-03-17 21:47:00').
od(0.7107, '2007-03-17 21:55:37').
od(0.7093, '2007-03-17 22:04:11').
od(0.7188, '2007-03-17 22:12:52').
od(0.7119, '2007-03-17 22:21:32').
od(0.7109, '2007-03-17 22:29:59').
od(0.7483, '2007-03-17 22:38:35').
od(0.7158, '2007-03-17 22:47:12').
od(0.7134, '2007-03-17 22:55:53').
od(0.715, '2007-03-17 23:04:20').
od(0.7138, '2007-03-17 23:12:57').
od(0.7191, '2007-03-17 23:21:36').
od(0.7173, '2007-03-17 23:30:16').
od(0.72, '2007-03-17 23:38:56').
od(0.7206, '2007-03-17 23:47:35').
od(0.7409, '2007-03-17 23:56:12').
od(0.717, '2007-03-18 00:04:35').
od(0.7181, '2007-03-18 00:13:20').
od(0.7176, '2007-03-18 00:22:01').
od(0.7198, '2007-03-18 00:30:40').
od(0.7332, '2007-03-18 00:39:00').
od(0.7197, '2007-03-18 00:47:34').
od(0.7172, '2007-03-18 00:56:21').
od(0.7191, '2007-03-18 01:04:55').
od(0.7202, '2007-03-18 01:13:33').
od(0.7217, '2007-03-18 01:22:10').
od(0.7221, '2007-03-18 01:30:52').
od(0.719, '2007-03-18 01:39:30').
od(0.7205, '2007-03-18 01:48:08').
od(0.7223, '2007-03-18 01:56:48').
od(0.7222, '2007-03-18 02:05:29').
od(0.7218, '2007-03-18 02:14:02').
od(0.7225, '2007-03-18 02:22:40').
od(0.7229, '2007-03-18 02:31:07').
od(0.7218, '2007-03-18 02:39:38').
od(0.7268, '2007-03-18 02:48:19').
od(0.7229, '2007-03-18 02:56:57').
od(0.7213, '2007-03-18 03:05:31').
od(0.7231, '2007-03-18 03:14:09').
od(0.7257, '2007-03-18 03:22:45').
od(0.7243, '2007-03-18 03:31:12').
od(0.7238, '2007-03-18 03:39:49').
od(0.7275, '2007-03-18 03:49:36').
od(0.7247, '2007-03-18 03:58:14').
od(0.7625, '2007-03-18 04:06:53').
od(0.7254, '2007-03-18 04:15:20').
od(0.7279, '2007-03-18 04:23:56').
od(0.7295, '2007-03-18 04:32:30').
od(0.7466, '2007-03-18 04:41:08').
od(0.737, '2007-03-18 04:49:48').
od(0.7279, '2007-03-18 04:58:23').
od(0.7336, '2007-03-18 05:06:52').
od(0.7553, '2007-03-18 05:15:30').
od(0.7372, '2007-03-18 05:24:07').
od(0.7365, '2007-03-18 05:32:37').
od(0.7681, '2007-03-18 05:41:16').
od(0.7704, '2007-03-18 05:49:55').
od(0.7479, '2007-03-18 05:58:34').
od(0.7677, '2007-03-18 06:07:11').
od(0.7688, '2007-03-18 06:15:48').
od(0.756, '2007-03-18 06:24:26').
od(0.7796, '2007-03-18 06:33:06').
od(0.7325, '2007-03-18 06:41:45').
od(0.7325, '2007-03-18 06:50:21').
od(0.7699, '2007-03-18 06:58:55').
od(0.7413, '2007-03-18 07:07:23').
od(0.738, '2007-03-18 07:15:48').
od(0.7417, '2007-03-18 07:24:19').
od(0.7371, '2007-03-18 07:33:00').
od(0.7401, '2007-03-18 07:41:38').
od(0.7592, '2007-03-18 07:50:21').
od(0.7368, '2007-03-18 07:59:05').
od(0.7384, '2007-03-18 08:07:23').
od(0.7393, '2007-03-18 08:16:01').
od(0.7445, '2007-03-18 08:24:41').
od(0.7384, '2007-03-18 08:33:20').
od(0.7407, '2007-03-18 08:41:51').
od(0.7692, '2007-03-18 08:50:30').
od(0.7396, '2007-03-18 08:59:05').
od(0.7403, '2007-03-18 09:07:32').
od(0.7505, '2007-03-18 09:16:09').
od(0.7371, '2007-03-18 09:24:38').
od(0.7384, '2007-03-18 09:33:14').
od(0.7418, '2007-03-18 09:41:42').
od(0.7424, '2007-03-18 09:50:16').
od(0.7631, '2007-03-18 09:58:56').
od(0.7434, '2007-03-18 10:07:23').
od(0.7663, '2007-03-18 10:15:50').
od(0.7605, '2007-03-18 10:24:25').
od(0.7771, '2007-03-18 10:33:04').
od(0.7425, '2007-03-18 10:41:42').
od(0.7443, '2007-03-18 10:50:21').
od(0.7421, '2007-03-18 10:58:56').
od(0.7474, '2007-03-18 11:07:26').
od(0.7596, '2007-03-18 11:15:56').
od(0.7816, '2007-03-18 11:24:27').
od(0.7446, '2007-03-18 11:33:02').
od(0.7633, '2007-03-18 11:41:36').
od(0.7456, '2007-03-18 11:50:16').
od(0.7839, '2007-03-18 11:58:49').
od(0.7641, '2007-03-18 12:07:33').
od(0.75, '2007-03-18 12:16:05').
od(0.747, '2007-03-18 12:24:46').
od(0.7544, '2007-03-18 12:33:23').
od(0.7474, '2007-03-18 12:42:01').
od(0.7495, '2007-03-18 12:50:35').
od(0.793, '2007-03-18 12:59:04').
od(0.786, '2007-03-18 13:07:27').
od(0.7912, '2007-03-18 13:15:56').
od(0.7601, '2007-03-18 13:24:29').
od(0.786, '2007-03-18 13:32:54').
od(0.7592, '2007-03-18 13:41:31').
od(0.7807, '2007-03-18 13:50:07').
od(0.7686, '2007-03-18 13:58:47').
od(0.7698, '2007-03-18 14:07:16').
od(0.7527, '2007-03-18 14:15:46').
od(0.7557, '2007-03-18 14:24:22').
od(0.7565, '2007-03-18 14:33:02').
od(0.763, '2007-03-18 14:41:37').
od(0.7851, '2007-03-18 14:50:03').
od(0.7934, '2007-03-18 14:58:35').
od(0.7724, '2007-03-18 15:07:05').
od(0.755, '2007-03-18 15:15:41').
od(0.7826, '2007-03-18 15:24:19').
od(0.7637, '2007-03-18 15:33:00').
od(0.7648, '2007-03-18 15:41:30').
od(0.76, '2007-03-18 15:50:08').
od(0.7777, '2007-03-18 15:58:47').
od(0.7582, '2007-03-18 16:07:15').
od(0.7613, '2007-03-18 16:15:52').
od(0.7559, '2007-03-18 16:24:26').
od(0.7617, '2007-03-18 16:33:07').
od(0.7946, '2007-03-18 16:41:45').
od(0.7629, '2007-03-18 16:50:13').
od(0.7649, '2007-03-18 16:58:59').
od(0.7611, '2007-03-18 17:07:31').
od(0.7673, '2007-03-18 17:16:05').
od(0.7604, '2007-03-18 17:24:46').
od(0.7623, '2007-03-18 17:33:23').
od(0.7671, '2007-03-18 17:42:02').
od(0.7636, '2007-03-18 17:50:45').
od(0.7673, '2007-03-18 17:59:14').
od(0.7748, '2007-03-18 18:07:49').
od(0.7998, '2007-03-18 18:16:27').
od(0.7838, '2007-03-18 18:25:02').
od(0.7677, '2007-03-18 18:33:42').
od(0.778, '2007-03-18 18:42:18').
od(0.7674, '2007-03-18 18:50:45').
od(0.7664, '2007-03-18 18:59:30').
od(0.7675, '2007-03-18 19:08:04').
od(0.7664, '2007-03-18 19:16:40').
od(0.7691, '2007-03-18 19:25:11').
od(0.7675, '2007-03-18 19:33:41').
od(0.7665, '2007-03-18 19:42:20').
od(0.7635, '2007-03-18 19:52:04').
od(0.7703, '2007-03-18 20:00:37').
od(0.769, '2007-03-18 20:09:07').
od(0.7683, '2007-03-18 20:17:40').
od(0.7729, '2007-03-18 20:26:18').
od(0.7655, '2007-03-18 20:34:58').
od(0.7829, '2007-03-18 20:43:35').
od(0.7703, '2007-03-18 20:52:14').
od(0.7721, '2007-03-18 21:00:56').
od(0.7712, '2007-03-18 21:09:33').
od(0.777, '2007-03-18 21:18:04').
od(0.7716, '2007-03-18 21:26:38').
od(0.7759, '2007-03-18 21:35:01').
od(0.7764, '2007-03-18 21:43:42').
od(0.7736, '2007-03-18 21:52:13').
od(0.774, '2007-03-18 22:00:54').
od(0.7761, '2007-03-18 22:09:29').
od(0.776, '2007-03-18 22:18:05').
od(0.7762, '2007-03-18 22:26:40').
od(0.7766, '2007-03-18 22:35:15').
od(0.7774, '2007-03-18 22:43:54').
od(0.7798, '2007-03-18 22:52:33').
od(0.7774, '2007-03-18 23:01:12').
od(0.7797, '2007-03-18 23:09:44').
od(0.7779, '2007-03-18 23:18:21').
od(0.778, '2007-03-18 23:27:00').
od(0.7753, '2007-03-18 23:35:37').
od(0.78, '2007-03-18 23:44:16').
od(0.7797, '2007-03-18 23:52:55').
od(0.7802, '2007-03-19 00:01:33').
od(0.7758, '2007-03-19 00:10:10').
od(0.7814, '2007-03-19 00:18:55').
od(0.7845, '2007-03-19 00:27:37').
od(0.7816, '2007-03-19 00:36:22').
od(0.781, '2007-03-19 00:45:15').
od(0.7809, '2007-03-19 00:53:53').
od(0.7807, '2007-03-19 01:02:27').
od(0.7822, '2007-03-19 01:10:59').
od(0.7827, '2007-03-19 01:19:40').
od(0.8084, '2007-03-19 01:28:20').
od(0.8206, '2007-03-19 01:36:51').
od(0.8221, '2007-03-19 01:45:30').
od(0.8113, '2007-03-19 01:54:06').
od(0.786, '2007-03-19 02:02:50').
od(0.7822, '2007-03-19 02:11:25').
od(0.7863, '2007-03-19 02:20:01').
od(0.7908, '2007-03-19 02:28:38').
od(0.7887, '2007-03-19 02:37:12').
od(0.8049, '2007-03-19 02:45:50').
od(0.8074, '2007-03-19 02:54:29').
od(0.8262, '2007-03-19 03:02:55').
od(0.8127, '2007-03-19 03:11:35').
od(0.7965, '2007-03-19 03:20:12').
od(0.8122, '2007-03-19 03:28:49').
od(0.7872, '2007-03-19 03:37:23').
od(0.8056, '2007-03-19 03:45:54').
od(0.8069, '2007-03-19 03:54:23').
od(0.7929, '2007-03-19 04:02:58').
od(0.8089, '2007-03-19 04:11:33').
od(0.8165, '2007-03-19 04:20:07').
od(0.791, '2007-03-19 04:28:48').
od(0.7889, '2007-03-19 04:37:26').
od(0.7894, '2007-03-19 04:46:04').
od(0.79, '2007-03-19 04:54:43').
od(0.8109, '2007-03-19 05:03:17').
od(0.7921, '2007-03-19 05:11:54').
od(0.7931, '2007-03-19 05:20:33').
od(0.7891, '2007-03-19 05:29:04').
od(0.7912, '2007-03-19 05:37:44').
od(0.7918, '2007-03-19 05:46:21').
od(0.7917, '2007-03-19 05:54:59').
od(0.7911, '2007-03-19 06:03:28').
od(0.7921, '2007-03-19 06:12:05').
od(0.7964, '2007-03-19 06:20:35').
od(0.7918, '2007-03-19 06:29:17').
od(0.7931, '2007-03-19 06:37:50').
od(0.797, '2007-03-19 06:46:17').
od(0.7954, '2007-03-19 06:54:56').
od(0.7937, '2007-03-19 07:03:24').
od(0.7942, '2007-03-19 07:12:05').
od(0.7993, '2007-03-19 07:20:41').
od(0.7951, '2007-03-19 07:29:11').
od(0.7959, '2007-03-19 07:37:51').
od(0.7936, '2007-03-19 07:46:31').
od(0.7942, '2007-03-19 07:55:10').
od(0.7964, '2007-03-19 08:03:45').
od(0.7973, '2007-03-19 08:12:23').
od(0.7973, '2007-03-19 08:20:56').
od(0.7969, '2007-03-19 08:29:38').
od(0.8116, '2007-03-19 09:59:09').
od(0.7962, '2007-03-19 10:07:44').
od(0.8007, '2007-03-19 10:16:27').
od(0.7977, '2007-03-19 10:25:05').
od(0.7979, '2007-03-19 10:33:46').
od(0.8044, '2007-03-19 10:42:24').
od(0.7996, '2007-03-19 10:54:40').
od(0.7996, '2007-03-19 11:03:01').
od(0.8388, '2007-03-19 12:25:58').
od(0.8002, '2007-03-19 12:37:55').
od(0.8017, '2007-03-19 12:49:53').
od(0.8005, '2007-03-19 13:01:56').
od(0.8013, '2007-03-19 13:13:50').
od(0.7996, '2007-03-19 13:25:46').
od(0.8024, '2007-03-19 13:37:40').
od(0.7993, '2007-03-19 13:49:40').
od(0.8006, '2007-03-19 14:01:36').
od(0.8021, '2007-03-19 14:13:42').
od(0.8046, '2007-03-19 14:25:37').
od(0.8034, '2007-03-19 14:37:37').
od(0.8044, '2007-03-19 14:49:31').
od(0.804, '2007-03-19 15:01:32').
od(0.8046, '2007-03-19 15:13:25').
od(0.8046, '2007-03-19 15:25:24').
od(0.8037, '2007-03-19 15:37:21').
od(0.8044, '2007-03-19 15:49:17').
od(0.805, '2007-03-19 16:01:14').
od(0.8071, '2007-03-19 16:13:12').
od(0.8063, '2007-03-19 16:25:09').
od(0.8065, '2007-03-19 16:37:11').
od(0.8068, '2007-03-19 16:49:17').
od(0.8056, '2007-03-19 17:01:23').
od(0.8056, '2007-03-19 17:13:25').
od(0.8068, '2007-03-19 17:25:36').
od(0.8124, '2007-03-19 17:37:43').
od(0.8102, '2007-03-19 17:49:48').
od(0.8085, '2007-03-19 18:01:51').
od(0.8108, '2007-03-19 18:13:51').
od(0.8068, '2007-03-19 18:25:54').
od(0.8084, '2007-03-19 18:37:57').
od(0.805, '2007-03-19 18:49:57').
od(0.8054, '2007-03-19 19:01:58').
od(0.8097, '2007-03-19 19:14:05').
od(0.8108, '2007-03-19 19:26:09').
od(0.8091, '2007-03-19 19:38:05').
od(0.8068, '2007-03-19 19:50:06').
od(0.8072, '2007-03-19 20:02:06').
od(0.8115, '2007-03-19 20:14:01').
od(0.8091, '2007-03-19 20:26:01').
od(0.807, '2007-03-19 20:38:06').
od(0.8115, '2007-03-19 20:50:03').
od(0.807, '2007-03-19 21:02:05').
od(0.8072, '2007-03-19 21:14:03').
od(0.8083, '2007-03-19 21:26:05').
od(0.8113, '2007-03-19 21:38:09').
od(0.8085, '2007-03-19 21:50:06').
od(0.8089, '2007-03-19 22:02:09').
od(0.8079, '2007-03-19 22:14:18').
od(0.8094, '2007-03-19 22:26:18').
od(0.8085, '2007-03-19 22:38:24').
od(0.8092, '2007-03-19 22:50:25').
od(0.8102, '2007-03-19 23:02:25').
od(0.8101, '2007-03-19 23:14:33').
od(0.8153, '2007-03-19 23:26:40').
od(0.811, '2007-03-19 23:38:48').
od(0.8102, '2007-03-19 23:50:50').
od(0.8085, '2007-03-20 00:02:57').
od(0.8127, '2007-03-20 00:15:08').
od(0.8093, '2007-03-20 00:27:12').
od(0.8089, '2007-03-20 00:39:23').
od(0.8123, '2007-03-20 00:51:30').
od(0.8107, '2007-03-20 01:03:35').
od(0.8109, '2007-03-20 01:15:41').
od(0.8127, '2007-03-20 01:27:47').
od(0.8147, '2007-03-20 01:39:55').
od(0.8138, '2007-03-20 01:52:02').
od(0.8117, '2007-03-20 02:04:07').
od(0.8143, '2007-03-20 02:16:12').
od(0.8171, '2007-03-20 02:28:18').
od(0.8115, '2007-03-20 02:40:27').
od(0.8115, '2007-03-20 02:54:06').
od(0.8166, '2007-03-20 03:06:13').
od(0.8169, '2007-03-20 03:18:17').
od(0.8178, '2007-03-20 03:30:24').
od(0.8125, '2007-03-20 03:42:33').
od(0.8127, '2007-03-20 03:54:38').
od(0.8125, '2007-03-20 04:06:48').
od(0.8269, '2007-03-20 04:18:51').
od(0.8491, '2007-03-20 04:30:56').
od(0.8114, '2007-03-20 04:42:54').
od(0.8134, '2007-03-20 04:54:58').
od(0.8143, '2007-03-20 05:07:00').
od(0.8114, '2007-03-20 05:19:03').
od(0.8123, '2007-03-20 05:31:10').
od(0.8132, '2007-03-20 05:43:17').
od(0.8143, '2007-03-20 05:55:25').
od(0.8119, '2007-03-20 06:07:28').
od(0.8123, '2007-03-20 06:19:32').
od(0.8122, '2007-03-20 06:31:33').
od(0.8119, '2007-03-20 06:43:41').
od(0.8123, '2007-03-20 06:55:46').
od(0.8138, '2007-03-20 07:07:49').
od(0.8143, '2007-03-20 07:20:03').
od(0.8116, '2007-03-20 07:32:10').
od(0.8111, '2007-03-20 07:44:13').
od(0.8126, '2007-03-20 07:56:26').
od(0.8119, '2007-03-20 08:08:26').
od(0.8352, '2007-03-20 08:20:32').
od(0.8186, '2007-03-20 08:32:41').
od(0.8118, '2007-03-20 08:44:44').
od(0.8123, '2007-03-20 08:56:47').
od(0.814, '2007-03-20 09:08:46').
od(0.8138, '2007-03-20 09:22:53').
od(0.8132, '2007-03-20 09:35:05').
od(0.8132, '2007-03-20 09:47:14').
od(0.8112, '2007-03-20 09:59:20').
od(0.8197, '2007-03-20 10:11:19').
od(0.8114, '2007-03-20 10:23:19').
od(0.813, '2007-03-20 10:35:19').
od(0.812, '2007-03-20 10:47:22').
od(0.8123, '2007-03-20 10:59:19').
od(0.8133, '2007-03-20 11:09:01').
