od(0.1307, '2007-03-12 15:17:08').
od(0.136, '2007-03-12 15:28:36').
od(0.1249, '2007-03-12 15:40:09').
od(0.1127, '2007-03-12 15:52:48').
od(0.1116, '2007-03-12 16:07:35').
od(0.1137, '2007-03-12 16:22:25').
od(0.112, '2007-03-12 16:37:17').
od(0.1117, '2007-03-12 16:55:08').
od(0.1145, '2007-03-12 17:12:54').
od(0.112, '2007-03-12 17:30:46').
od(0.1127, '2007-03-12 17:48:30').
od(0.1128, '2007-03-12 18:06:30').
od(0.1145, '2007-03-12 18:24:11').
od(0.1157, '2007-03-12 18:42:00').
od(0.1168, '2007-03-12 18:59:50').
od(0.1165, '2007-03-12 19:17:38').
od(0.1164, '2007-03-12 19:35:22').
od(0.1147, '2007-03-12 19:53:17').
od(0.1159, '2007-03-12 20:11:08').
od(0.1192, '2007-03-12 20:28:59').
od(0.119, '2007-03-12 20:46:54').
od(0.1222, '2007-03-12 21:04:41').
od(0.1241, '2007-03-12 21:22:38').
od(0.1245, '2007-03-12 21:40:27').
od(0.1265, '2007-03-12 21:58:15').
od(0.1272, '2007-03-12 22:16:11').
od(0.129, '2007-03-12 22:34:01').
od(0.1291, '2007-03-12 22:51:53').
od(0.1304, '2007-03-12 23:09:49').
od(0.1307, '2007-03-12 23:27:37').
od(0.1333, '2007-03-12 23:45:25').
od(0.1336, '2007-03-13 00:03:17').
od(0.1352, '2007-03-13 00:21:13').
od(0.1366, '2007-03-13 00:39:10').
od(0.1429, '2007-03-13 00:57:11').
od(0.1446, '2007-03-13 01:15:05').
od(0.1486, '2007-03-13 01:32:58').
od(0.1547, '2007-03-13 01:50:52').
od(0.157, '2007-03-13 02:08:58').
od(0.1624, '2007-03-13 02:26:51').
od(0.1687, '2007-03-13 02:44:50').
od(0.1751, '2007-03-13 03:02:39').
od(0.1874, '2007-03-13 03:22:23').
od(0.1952, '2007-03-13 03:39:39').
od(0.2041, '2007-03-13 03:56:58').
od(0.2154, '2007-03-13 04:14:20').
od(0.2256, '2007-03-13 04:32:00').
od(0.2417, '2007-03-13 04:49:20').
od(0.2647, '2007-03-13 05:06:49').
od(0.2832, '2007-03-13 05:24:07').
od(0.2887, '2007-03-13 05:41:24').
od(0.2988, '2007-03-13 05:58:41').
od(0.3461, '2007-03-13 06:16:02').
od(0.3761, '2007-03-13 06:33:19').
od(0.4036, '2007-03-13 06:50:46').
od(0.4439, '2007-03-13 07:08:06').
od(0.4672, '2007-03-13 07:25:31').
od(0.5205, '2007-03-13 07:42:57').
od(0.5318, '2007-03-13 08:00:21').
od(0.5762, '2007-03-13 08:17:42').
od(0.5921, '2007-03-13 08:34:58').
od(0.6795, '2007-03-13 09:04:26').
od(0.7176, '2007-03-13 09:24:15').
od(0.7636, '2007-03-13 09:41:28').
od(0.8134, '2007-03-13 10:01:40').
od(0.9137, '2007-03-13 10:51:49').
od(1.1122, '2007-03-13 12:07:08').
od(1.1274, '2007-03-13 12:21:43').
od(1.1321, '2007-03-13 12:37:05').
od(1.1555, '2007-03-13 12:51:44').
od(1.1824, '2007-03-13 13:09:16').
od(1.1951, '2007-03-13 13:26:53').
od(1.2382, '2007-03-13 13:47:17').
od(1.2529, '2007-03-13 14:07:33').
od(1.2849, '2007-03-13 14:27:43').
od(1.3049, '2007-03-13 14:48:44').
od(1.3281, '2007-03-13 15:09:12').
od(1.3622, '2007-03-13 15:29:21').
od(1.3888, '2007-03-13 15:53:23').
od(1.4588, '2007-03-13 16:50:29').
od(1.4596, '2007-03-13 17:13:50').
od(1.4868, '2007-03-13 17:37:06').
od(1.507, '2007-03-13 18:03:20').
od(1.5208, '2007-03-13 18:29:39').
od(1.5341, '2007-03-13 18:55:57').
od(1.5414, '2007-03-13 19:22:15').
od(1.5527, '2007-03-13 19:48:36').
od(1.5567, '2007-03-13 20:14:58').
od(1.5591, '2007-03-13 20:41:14').
od(1.5598, '2007-03-13 21:07:37').
od(1.5604, '2007-03-13 21:34:04').
od(1.5594, '2007-03-13 22:00:27').
od(1.5573, '2007-03-13 22:26:48').
od(1.553, '2007-03-13 22:53:04').
od(1.5497, '2007-03-13 23:19:29').
od(1.5453, '2007-03-13 23:45:53').
od(1.5402, '2007-03-14 00:12:14').
od(1.5358, '2007-03-14 00:38:40').
od(1.533, '2007-03-14 01:05:00').
od(1.5276, '2007-03-14 01:31:11').
od(1.5255, '2007-03-14 01:57:34').
od(1.5211, '2007-03-14 02:23:52').
od(1.5177, '2007-03-14 02:50:00').
od(1.513, '2007-03-14 03:16:16').
od(1.5112, '2007-03-14 03:44:55').
od(1.5085, '2007-03-14 04:11:08').
od(1.505, '2007-03-14 04:37:23').
od(1.5028, '2007-03-14 05:03:40').
od(1.5013, '2007-03-14 05:29:53').
od(1.4994, '2007-03-14 05:56:18').
od(1.4961, '2007-03-14 06:22:46').
od(1.4948, '2007-03-14 06:49:01').
od(1.4928, '2007-03-14 07:15:09').
od(1.4913, '2007-03-14 07:41:27').
od(1.491, '2007-03-14 08:07:42').
od(1.4884, '2007-03-14 08:33:49').
od(1.4865, '2007-03-14 08:59:57').
od(1.4848, '2007-03-14 09:26:19').
od(1.4827, '2007-03-14 09:52:30').
od(1.49, '2007-03-14 11:25:17').
