od(0.1624, '2007-03-02 14:56:10').
od(0.1593, '2007-03-02 15:13:35').
od(0.1611, '2007-03-02 15:31:44').
od(0.1847, '2007-03-02 15:50:03').
od(0.1882, '2007-03-02 16:08:53').
od(0.1934, '2007-03-02 16:27:15').
od(0.1953, '2007-03-02 16:45:41').
od(0.2059, '2007-03-02 17:04:15').
od(0.2138, '2007-03-02 17:22:35').
od(0.2234, '2007-03-02 17:40:53').
od(0.2423, '2007-03-02 17:59:22').
od(0.2501, '2007-03-02 18:17:55').
od(0.2665, '2007-03-02 18:36:16').
od(0.2949, '2007-03-02 18:54:37').
od(0.3066, '2007-03-02 19:12:57').
od(0.3162, '2007-03-02 19:31:17').
od(0.3244, '2007-03-02 19:49:54').
od(0.3458, '2007-03-02 20:08:30').
od(0.3972, '2007-03-02 20:27:27').
od(0.3942, '2007-03-02 20:45:59').
od(0.4128, '2007-03-02 21:04:30').
od(0.4335, '2007-03-02 21:23:08').
od(0.4575, '2007-03-02 21:41:32').
od(0.478, '2007-03-02 21:59:59').
od(0.5031, '2007-03-02 22:18:34').
od(0.5256, '2007-03-02 22:37:13').
od(0.5498, '2007-03-02 22:55:47').
od(0.5818, '2007-03-02 23:14:26').
od(0.6086, '2007-03-02 23:33:16').
od(0.6402, '2007-03-02 23:51:32').
od(0.669, '2007-03-03 00:10:12').
od(0.6921, '2007-03-03 00:28:38').
od(0.7163, '2007-03-03 00:47:17').
od(0.7458, '2007-03-03 01:06:17').
od(0.7751, '2007-03-03 01:25:15').
od(0.8197, '2007-03-03 01:43:59').
od(0.807, '2007-03-03 02:02:33').
od(0.8065, '2007-03-03 02:21:03').
od(0.8103, '2007-03-03 02:39:23').
od(0.8119, '2007-03-03 02:58:00').
od(0.8114, '2007-03-03 03:16:24').
od(0.8126, '2007-03-03 03:34:53').
od(0.8117, '2007-03-03 03:53:27').
od(0.8129, '2007-03-03 04:12:06').
od(0.8175, '2007-03-03 04:30:29').
od(0.8228, '2007-03-03 04:49:08').
od(0.8217, '2007-03-03 05:07:34').
od(0.8249, '2007-03-03 05:25:52').
od(0.8327, '2007-03-03 05:44:45').
od(0.8339, '2007-03-03 06:03:29').
od(0.8217, '2007-03-03 06:23:05').
od(0.8209, '2007-03-03 06:41:42').
od(0.8402, '2007-03-03 07:00:26').
od(0.8201, '2007-03-03 07:18:57').
od(0.8242, '2007-03-03 07:37:27').
od(0.8275, '2007-03-03 07:55:54').
od(0.8291, '2007-03-03 08:14:30').
od(0.8252, '2007-03-03 08:32:59').
od(0.8259, '2007-03-03 08:51:38').
od(0.8234, '2007-03-03 09:10:16').
od(0.826, '2007-03-03 09:28:40').
od(0.8309, '2007-03-03 09:47:01').
od(0.8295, '2007-03-03 10:05:34').
od(0.8295, '2007-03-03 10:24:14').
od(0.8315, '2007-03-03 10:42:47').
od(0.834, '2007-03-03 11:01:24').
od(0.8341, '2007-03-03 11:20:08').
od(0.8294, '2007-03-03 11:38:32').
od(0.8271, '2007-03-03 11:56:55').
od(0.8573, '2007-03-03 12:15:27').
od(0.8431, '2007-03-03 12:34:05').
od(0.8234, '2007-03-03 12:52:31').
od(0.8246, '2007-03-03 13:10:59').
od(0.819, '2007-03-03 13:28:27').
od(0.8247, '2007-03-03 13:45:43').
od(0.826, '2007-03-03 14:03:04').
od(0.8282, '2007-03-03 14:20:28').
od(0.8307, '2007-03-03 14:37:52').
od(0.8294, '2007-03-03 14:55:28').
od(0.8421, '2007-03-03 15:12:59').
od(0.83, '2007-03-03 15:30:27').
od(0.8328, '2007-03-03 15:47:53').
od(0.8312, '2007-03-03 16:04:50').
od(0.8275, '2007-03-03 16:21:22').
od(0.8449, '2007-03-03 16:36:46').
od(0.8257, '2007-03-03 16:52:04').
od(0.8306, '2007-03-03 17:06:41').
od(0.8279, '2007-03-03 17:20:56').
od(0.8254, '2007-03-03 17:35:23').
od(0.8247, '2007-03-03 17:48:49').
od(0.8241, '2007-03-03 18:02:21').
od(0.8239, '2007-03-03 18:14:43').
od(0.8233, '2007-03-03 18:27:05').
od(0.824, '2007-03-03 18:39:45').
od(0.8301, '2007-03-03 18:51:54').
od(0.8212, '2007-03-03 19:03:10').
od(0.828, '2007-03-03 19:14:40').
od(0.84, '2007-03-03 19:25:58').
od(0.8313, '2007-03-03 19:37:24').
od(0.8289, '2007-03-03 19:48:38').
od(0.8344, '2007-03-03 20:00:02').
od(0.8277, '2007-03-03 20:11:25').
od(0.829, '2007-03-03 20:22:35').
od(0.8384, '2007-03-03 20:33:59').
od(0.8402, '2007-03-03 20:45:11').
od(0.8327, '2007-03-03 20:56:30').
od(0.8328, '2007-03-03 21:07:54').
od(0.8318, '2007-03-03 21:19:07').
od(0.8313, '2007-03-03 21:30:23').
od(0.8578, '2007-03-03 21:41:40').
od(0.838, '2007-03-03 21:53:02').
od(0.8322, '2007-03-03 22:04:23').
od(0.8333, '2007-03-03 22:16:46').
od(0.8377, '2007-03-03 22:28:03').
od(0.8326, '2007-03-03 22:39:28').
od(0.8362, '2007-03-03 22:50:51').
od(0.8326, '2007-03-03 23:02:03').
od(0.8523, '2007-03-03 23:13:21').
od(0.8571, '2007-03-03 23:24:38').
od(0.8378, '2007-03-03 23:35:48').
od(0.8392, '2007-03-03 23:47:02').
od(0.8449, '2007-03-03 23:58:21').
od(0.8529, '2007-03-04 00:09:44').
od(0.8471, '2007-03-04 00:21:01').
od(0.8348, '2007-03-04 00:32:18').
od(0.8418, '2007-03-04 00:43:54').
od(0.8373, '2007-03-04 00:55:18').
od(0.8385, '2007-03-04 01:06:40').
od(0.8392, '2007-03-04 01:17:53').
od(0.8373, '2007-03-04 01:29:28').
od(0.8425, '2007-03-04 01:40:47').
od(0.838, '2007-03-04 01:51:59').
od(0.8334, '2007-03-04 02:03:13').
od(0.8391, '2007-03-04 02:14:21').
od(0.8414, '2007-03-04 02:25:42').
od(0.8408, '2007-03-04 02:37:04').
od(0.845, '2007-03-04 02:48:20').
od(0.8596, '2007-03-04 02:59:33').
od(0.8613, '2007-03-04 03:10:53').
od(0.8384, '2007-03-04 03:22:12').
od(0.8462, '2007-03-04 03:33:43').
od(0.842, '2007-03-04 03:45:01').
od(0.8458, '2007-03-04 03:56:17').
od(0.8475, '2007-03-04 04:07:37').
od(0.8512, '2007-03-04 04:18:47').
od(0.8414, '2007-03-04 04:30:06').
od(0.8469, '2007-03-04 04:41:20').
od(0.8477, '2007-03-04 04:52:35').
od(0.8435, '2007-03-04 05:03:58').
od(0.8665, '2007-03-04 05:15:19').
od(0.8651, '2007-03-04 05:26:27').
od(0.8476, '2007-03-04 05:37:35').
od(0.8406, '2007-03-04 05:48:45').
od(0.8437, '2007-03-04 05:59:57').
od(0.8432, '2007-03-04 06:11:22').
od(0.8459, '2007-03-04 06:22:37').
od(0.8452, '2007-03-04 06:33:48').
od(0.8502, '2007-03-04 06:45:10').
od(0.8456, '2007-03-04 06:56:27').
od(0.8551, '2007-03-04 07:07:40').
od(0.8458, '2007-03-04 07:18:51').
od(0.8466, '2007-03-04 07:30:08').
od(0.8454, '2007-03-04 07:41:14').
od(0.8402, '2007-03-04 07:52:30').
od(0.8418, '2007-03-04 08:03:52').
od(0.8432, '2007-03-04 08:15:05').
od(0.8391, '2007-03-04 08:26:22').
od(0.8415, '2007-03-04 08:37:40').
od(0.8461, '2007-03-04 08:48:49').
od(0.8505, '2007-03-04 09:00:17').
od(0.843, '2007-03-04 09:11:41').
od(0.8476, '2007-03-04 09:23:06').
od(0.8494, '2007-03-04 09:34:27').
od(0.8506, '2007-03-04 09:45:41').
od(0.8455, '2007-03-04 09:56:57').
od(0.8438, '2007-03-04 10:08:24').
od(0.856, '2007-03-04 10:19:42').
od(0.87, '2007-03-04 10:30:52').
od(0.866, '2007-03-04 10:42:12').
od(0.8452, '2007-03-04 10:53:39').
od(0.8492, '2007-03-04 11:03:50').
od(0.8501, '2007-03-04 11:14:04').
od(0.8478, '2007-03-04 11:24:16').
od(0.8699, '2007-03-04 11:34:25').
od(0.8554, '2007-03-04 11:44:38').
od(0.8561, '2007-03-04 11:54:54').
od(0.8594, '2007-03-04 12:05:11').
od(0.8492, '2007-03-04 12:15:35').
od(0.8553, '2007-03-04 12:25:52').
od(0.8542, '2007-03-04 12:36:04').
od(0.8505, '2007-03-04 12:46:20').
od(0.8541, '2007-03-04 12:56:27').
od(0.8743, '2007-03-04 13:06:40').
od(0.8751, '2007-03-04 13:16:51').
od(0.8632, '2007-03-04 13:27:03').
od(0.8544, '2007-03-04 13:37:16').
od(0.8507, '2007-03-04 13:47:40').
od(0.8517, '2007-03-04 13:58:09').
od(0.878, '2007-03-04 14:09:50').
od(0.8602, '2007-03-04 14:20:09').
od(0.853, '2007-03-04 14:30:28').
od(0.8631, '2007-03-04 14:40:49').
od(0.8472, '2007-03-04 14:51:15').
od(0.8479, '2007-03-04 15:00:33').
od(0.8614, '2007-03-04 15:09:44').
od(0.8631, '2007-03-04 15:19:04').
od(0.8694, '2007-03-04 15:28:17').
od(0.8519, '2007-03-04 15:37:31').
od(0.8484, '2007-03-04 15:46:43').
od(0.853, '2007-03-04 15:55:53').
od(0.8517, '2007-03-04 16:05:08').
od(0.8508, '2007-03-04 16:14:38').
od(0.8494, '2007-03-04 16:23:45').
od(0.8506, '2007-03-04 16:32:54').
od(0.8519, '2007-03-04 16:42:04').
od(0.849, '2007-03-04 16:51:34').
od(0.8533, '2007-03-04 17:00:44').
od(0.8689, '2007-03-04 17:09:58').
od(0.8601, '2007-03-04 17:19:05').
od(0.8478, '2007-03-04 17:27:18').
od(0.8505, '2007-03-04 17:35:27').
od(0.8579, '2007-03-04 17:43:37').
od(0.8579, '2007-03-04 17:51:56').
od(0.8604, '2007-03-04 17:59:13').
od(0.8476, '2007-03-04 18:06:23').
od(0.8477, '2007-03-04 18:13:34').
od(0.8496, '2007-03-04 18:20:51').
od(0.8508, '2007-03-04 18:28:05').
od(0.8503, '2007-03-04 18:34:09').
od(0.8479, '2007-03-04 18:40:23').
od(0.849, '2007-03-04 18:46:33').
od(0.8533, '2007-03-04 18:52:45').
od(0.8519, '2007-03-04 18:59:05').
od(0.8548, '2007-03-04 19:05:28').
od(0.8484, '2007-03-04 19:11:33').
od(0.8569, '2007-03-04 19:17:41').
od(0.8485, '2007-03-04 19:23:51').
od(0.8522, '2007-03-04 19:29:59').
od(0.8521, '2007-03-04 19:36:07').
od(0.8583, '2007-03-04 19:42:23').
od(0.8502, '2007-03-04 19:48:39').
od(0.8512, '2007-03-04 19:54:55').
od(0.8508, '2007-03-04 20:01:12').
od(0.8512, '2007-03-04 20:07:38').
od(0.849, '2007-03-04 20:13:59').
od(0.8545, '2007-03-04 20:20:08').
od(0.8495, '2007-03-04 20:26:16').
od(0.8493, '2007-03-04 20:32:31').
od(0.8485, '2007-03-04 20:38:48').
od(0.8477, '2007-03-04 20:45:01').
od(0.8461, '2007-03-04 20:51:04').
od(0.8417, '2007-03-04 20:57:18').
od(0.8436, '2007-03-04 21:03:32').
od(0.8463, '2007-03-04 21:09:44').
od(0.8439, '2007-03-04 21:15:55').
od(0.8489, '2007-03-04 21:22:06').
od(0.8438, '2007-03-04 21:28:16').
od(0.8473, '2007-03-04 21:34:26').
od(0.8464, '2007-03-04 21:40:38').
od(0.8466, '2007-03-04 21:46:50').
od(0.8463, '2007-03-04 21:53:03').
od(0.8488, '2007-03-04 21:59:17').
od(0.853, '2007-03-04 22:05:38').
od(0.8526, '2007-03-04 22:11:51').
od(0.8548, '2007-03-04 22:18:11').
od(0.8568, '2007-03-04 22:24:27').
od(0.8556, '2007-03-04 22:30:40').
od(0.8581, '2007-03-04 22:36:54').
od(0.8583, '2007-03-04 22:43:01').
od(0.8559, '2007-03-04 22:49:07').
od(0.8572, '2007-03-04 22:55:26').
od(0.8581, '2007-03-04 23:01:42').
od(0.8559, '2007-03-04 23:08:01').
od(0.8547, '2007-03-04 23:14:13').
od(0.8553, '2007-03-04 23:20:30').
od(0.8621, '2007-03-04 23:26:40').
od(0.8521, '2007-03-04 23:32:52').
od(0.8591, '2007-03-04 23:39:08').
od(0.8585, '2007-03-04 23:45:14').
od(0.8538, '2007-03-04 23:51:32').
od(0.855, '2007-03-04 23:57:37').
od(0.8569, '2007-03-05 00:04:01').
od(0.8582, '2007-03-05 00:10:08').
od(0.8568, '2007-03-05 00:16:44').
od(0.8561, '2007-03-05 00:22:57').
od(0.8629, '2007-03-05 00:29:12').
od(0.8585, '2007-03-05 00:35:29').
od(0.8594, '2007-03-05 00:41:46').
od(0.8583, '2007-03-05 00:47:57').
od(0.8587, '2007-03-05 00:54:17').
od(0.8579, '2007-03-05 01:00:32').
od(0.8558, '2007-03-05 01:06:57').
od(0.8584, '2007-03-05 01:13:05').
od(0.8575, '2007-03-05 01:19:10').
od(0.8584, '2007-03-05 01:25:23').
od(0.8656, '2007-03-05 01:31:37').
od(0.8564, '2007-03-05 01:37:48').
od(0.8575, '2007-03-05 01:44:03').
od(0.8544, '2007-03-05 01:50:17').
od(0.8487, '2007-03-05 01:56:37').
od(0.8567, '2007-03-05 02:02:56').
od(0.8518, '2007-03-05 02:09:05').
od(0.8518, '2007-03-05 02:15:24').
od(0.8509, '2007-03-05 02:21:42').
od(0.8557, '2007-03-05 02:28:02').
od(0.8576, '2007-03-05 02:34:15').
od(0.8521, '2007-03-05 02:40:20').
od(0.8541, '2007-03-05 02:46:36').
od(0.8539, '2007-03-05 02:52:54').
od(0.8558, '2007-03-05 02:59:03').
od(0.855, '2007-03-05 03:05:15').
od(0.8536, '2007-03-05 03:11:22').
od(0.8582, '2007-03-05 03:17:34').
od(0.8571, '2007-03-05 03:23:47').
od(0.8552, '2007-03-05 03:29:53').
od(0.8604, '2007-03-05 03:35:58').
od(0.8562, '2007-03-05 03:42:17').
od(0.8585, '2007-03-05 03:48:40').
od(0.8575, '2007-03-05 03:54:48').
od(0.8568, '2007-03-05 04:01:13').
od(0.8542, '2007-03-05 04:07:32').
od(0.8557, '2007-03-05 04:13:43').
od(0.8556, '2007-03-05 04:19:58').
od(0.8578, '2007-03-05 04:26:11').
od(0.8549, '2007-03-05 04:32:17').
od(0.8583, '2007-03-05 04:38:23').
od(0.8571, '2007-03-05 04:44:31').
od(0.8601, '2007-03-05 04:50:42').
od(0.8525, '2007-03-05 04:56:50').
od(0.8573, '2007-03-05 05:03:09').
od(0.8577, '2007-03-05 05:09:23').
od(0.8576, '2007-03-05 05:15:36').
od(0.8574, '2007-03-05 05:21:50').
od(0.8586, '2007-03-05 05:28:07').
od(0.8597, '2007-03-05 05:34:30').
od(0.8579, '2007-03-05 05:40:40').
od(0.8565, '2007-03-05 05:46:49').
od(0.8627, '2007-03-05 05:52:55').
od(0.8605, '2007-03-05 05:59:02').
od(0.8579, '2007-03-05 06:05:16').
od(0.8589, '2007-03-05 06:12:42').
od(0.8572, '2007-03-05 06:18:47').
od(0.8578, '2007-03-05 06:25:07').
od(0.8563, '2007-03-05 06:31:10').
od(0.8595, '2007-03-05 06:37:25').
od(0.8579, '2007-03-05 06:43:28').
od(0.8588, '2007-03-05 06:49:47').
od(0.8606, '2007-03-05 06:55:56').
od(0.8615, '2007-03-05 07:02:11').
od(0.8596, '2007-03-05 07:08:19').
od(0.857, '2007-03-05 07:14:29').
od(0.8612, '2007-03-05 07:20:47').
od(0.8607, '2007-03-05 07:26:56').
od(0.8587, '2007-03-05 07:33:06').
od(0.859, '2007-03-05 07:39:30').
od(0.8601, '2007-03-05 07:45:46').
od(0.858, '2007-03-05 07:52:09').
od(0.8611, '2007-03-05 07:58:24').
od(0.8653, '2007-03-05 08:04:43').
od(0.8622, '2007-03-05 08:10:57').
od(0.8617, '2007-03-05 08:17:04').
od(0.8587, '2007-03-05 08:23:18').
od(0.8623, '2007-03-05 08:29:30').
od(0.861, '2007-03-05 08:35:38').
od(0.8588, '2007-03-05 08:41:51').
od(0.8644, '2007-03-05 08:47:57').
od(0.8583, '2007-03-05 08:54:12').
od(0.8568, '2007-03-05 09:00:35').
od(0.8596, '2007-03-05 09:06:59').
od(0.8615, '2007-03-05 09:13:11').
od(0.8597, '2007-03-05 09:19:21').
od(0.8622, '2007-03-05 09:25:41').
od(0.8608, '2007-03-05 09:32:03').
od(0.8622, '2007-03-05 09:38:13').
od(0.8469, '2007-03-05 09:44:25').
od(0.8639, '2007-03-05 09:50:46').
od(0.8635, '2007-03-05 09:57:14').
od(0.8629, '2007-03-05 10:03:39').
od(0.8641, '2007-03-05 10:10:07').
od(0.8625, '2007-03-05 10:16:25').
od(0.8575, '2007-03-05 10:27:50').
od(0.8634, '2007-03-05 10:34:16').
od(0.8607, '2007-03-05 10:40:36').
od(0.8696, '2007-03-05 11:00:42').
od(0.8683, '2007-03-05 11:06:59').
od(0.8744, '2007-03-05 11:13:09').
od(0.8794, '2007-03-05 11:18:31').
od(0.8807, '2007-03-05 11:23:40').
od(0.8575, '2007-03-05 11:32:00').
od(0.8701, '2007-03-05 11:37:18').
od(0.8622, '2007-03-05 11:42:40').
od(0.8609, '2007-03-05 11:48:07').
od(0.8604, '2007-03-05 11:53:30').
od(0.8493, '2007-03-05 11:58:51').
od(0.8612, '2007-03-05 12:04:19').
od(0.8619, '2007-03-05 12:08:35').
od(0.8617, '2007-03-05 12:12:51').
od(0.858, '2007-03-05 12:17:12').
od(0.8543, '2007-03-05 12:21:36').
od(0.8454, '2007-03-05 12:25:52').
od(0.8466, '2007-03-05 12:30:11').
od(0.8435, '2007-03-05 12:34:32').
od(0.8408, '2007-03-05 12:38:48').
od(0.8607, '2007-03-05 12:43:07').
od(0.8617, '2007-03-05 12:47:24').
od(0.8605, '2007-03-05 12:51:28').
od(0.8623, '2007-03-05 12:55:39').
od(0.8443, '2007-03-05 12:59:57').
od(0.9026, '2007-03-05 13:10:26').
od(0.911, '2007-03-05 13:14:44').
od(0.8972, '2007-03-05 13:18:59').
od(0.9016, '2007-03-05 13:22:16').
od(0.8893, '2007-03-05 13:25:25').
od(0.903, '2007-03-05 13:28:36').
od(0.9043, '2007-03-05 13:31:49').
od(0.8832, '2007-03-05 13:35:07').
od(0.8907, '2007-03-05 13:38:19').
od(0.883, '2007-03-05 13:41:33').
od(0.8674, '2007-03-05 13:44:44').
od(0.8827, '2007-03-05 13:47:55').
od(0.8555, '2007-03-05 13:51:03').
od(0.8609, '2007-03-05 13:54:19').
od(0.8582, '2007-03-05 13:56:18').
od(0.849, '2007-03-05 13:59:36').
od(0.8613, '2007-03-05 14:01:44').
od(0.8549, '2007-03-05 14:03:55').
od(0.8648, '2007-03-05 14:06:03').
od(0.8592, '2007-03-05 14:08:12').
od(0.8587, '2007-03-05 14:10:11').
od(0.8456, '2007-03-05 14:12:12').
od(0.847, '2007-03-05 14:14:22').
od(0.8449, '2007-03-05 14:16:32').
od(0.8551, '2007-03-05 14:18:32').
od(0.858, '2007-03-05 14:20:43').
od(0.8562, '2007-03-05 14:22:53').
od(0.8562, '2007-03-05 14:24:52').
od(0.857, '2007-03-05 14:26:57').
od(0.8571, '2007-03-05 14:29:10').
od(0.8559, '2007-03-05 14:31:18').
od(0.8453, '2007-03-05 14:33:16').
od(0.8528, '2007-03-05 14:35:16').
od(0.8518, '2007-03-05 14:37:20').
od(0.8527, '2007-03-05 14:39:31').
od(0.8536, '2007-03-05 14:41:34').
od(0.8606, '2007-03-05 14:43:32').
od(0.8648, '2007-03-05 14:45:33').
od(0.8674, '2007-03-05 14:47:37').
od(0.8548, '2007-03-05 14:49:40').
od(0.8565, '2007-03-05 14:51:40').
od(0.8544, '2007-03-05 14:53:47').
od(0.8537, '2007-03-05 14:55:59').
od(0.8536, '2007-03-05 14:58:09').
