od(0.1206, '2007-04-18 14:18:07').
od(0.1245, '2007-04-18 14:22:13').
od(0.1173, '2007-04-18 14:26:22').
od(0.1232, '2007-04-18 14:30:31').
od(0.1234, '2007-04-18 14:34:38').
od(0.1207, '2007-04-18 14:38:50').
od(0.1212, '2007-04-18 14:42:50').
od(0.1257, '2007-04-18 14:46:53').
od(0.1241, '2007-04-18 14:52:37').
od(0.1246, '2007-04-18 14:57:50').
od(0.131, '2007-04-18 15:02:55').
od(0.136, '2007-04-18 15:08:08').
od(0.1394, '2007-04-18 15:13:16').
od(0.1419, '2007-04-18 15:18:22').
od(0.1343, '2007-04-18 15:23:34').
od(0.1378, '2007-04-18 15:28:47').
od(0.1725, '2007-04-18 15:35:19').
od(0.1673, '2007-04-18 15:41:20').
od(0.1639, '2007-04-18 15:47:30').
od(0.1449, '2007-04-18 15:53:48').
od(0.143, '2007-04-18 15:59:58').
od(0.1397, '2007-04-18 16:06:03').
od(0.1724, '2007-04-18 16:13:36').
od(0.1466, '2007-04-18 16:20:52').
od(0.1485, '2007-04-18 16:28:03').
od(0.1553, '2007-04-18 16:35:36').
od(0.151, '2007-04-18 16:42:43').
od(0.153, '2007-04-18 16:49:57').
od(0.1635, '2007-04-18 16:57:17').
od(0.1512, '2007-04-18 17:04:34').
od(0.2117, '2007-04-18 17:13:21').
od(0.2079, '2007-04-18 17:21:39').
od(0.209, '2007-04-18 17:29:56').
od(0.1573, '2007-04-18 17:38:11').
od(0.1633, '2007-04-18 17:47:12').
od(0.1683, '2007-04-18 17:56:36').
od(0.1721, '2007-04-18 18:08:14').
od(0.1977, '2007-04-18 18:17:39').
od(0.1759, '2007-04-18 18:28:27').
od(0.1795, '2007-04-18 18:37:56').
od(0.183, '2007-04-18 18:47:15').
od(0.1861, '2007-04-18 18:56:41').
od(0.1924, '2007-04-18 19:05:47').
od(0.1952, '2007-04-18 19:15:10').
od(0.2018, '2007-04-18 19:24:41').
od(0.2035, '2007-04-18 19:34:06').
od(0.2271, '2007-04-18 19:43:25').
od(0.2114, '2007-04-18 19:52:47').
od(0.2178, '2007-04-18 20:02:06').
od(0.224, '2007-04-18 20:11:30').
od(0.23, '2007-04-18 20:20:52').
od(0.2389, '2007-04-18 20:30:11').
od(0.2429, '2007-04-18 20:39:36').
od(0.2487, '2007-04-18 20:48:50').
od(0.2522, '2007-04-18 20:58:17').
od(0.2758, '2007-04-18 21:07:32').
od(0.2668, '2007-04-18 21:16:53').
od(0.276, '2007-04-18 21:26:16').
od(0.2751, '2007-04-18 21:35:38').
od(0.2893, '2007-04-18 21:44:58').
od(0.2992, '2007-04-18 21:54:22').
od(0.3059, '2007-04-18 22:03:49').
od(0.3185, '2007-04-18 22:13:01').
od(0.3264, '2007-04-18 22:22:30').
od(0.3576, '2007-04-18 22:31:45').
od(0.3455, '2007-04-18 22:41:01').
od(0.3552, '2007-04-18 22:50:25').
od(0.3806, '2007-04-18 22:59:28').
od(0.377, '2007-04-18 23:08:53').
od(0.383, '2007-04-18 23:18:07').
od(0.396, '2007-04-18 23:27:29').
od(0.4067, '2007-04-18 23:36:48').
od(0.4208, '2007-04-18 23:46:17').
od(0.4619, '2007-04-18 23:55:38').
od(0.4715, '2007-04-19 00:04:50').
od(0.4492, '2007-04-19 00:14:03').
od(0.4638, '2007-04-19 00:23:17').
od(0.4744, '2007-04-19 00:32:36').
od(0.4844, '2007-04-19 00:41:47').
od(0.5056, '2007-04-19 00:51:16').
od(0.5314, '2007-04-19 01:00:33').
od(0.5274, '2007-04-19 01:09:56').
od(0.5434, '2007-04-19 01:19:14').
od(0.5852, '2007-04-19 01:28:39').
od(0.5671, '2007-04-19 01:37:49').
od(0.5804, '2007-04-19 01:47:03').
od(0.5923, '2007-04-19 01:56:11').
od(0.6077, '2007-04-19 02:05:28').
od(0.627, '2007-04-19 02:14:38').
od(0.6863, '2007-04-19 02:24:03').
od(0.6988, '2007-04-19 02:33:20').
od(0.6697, '2007-04-19 02:42:41').
od(0.6837, '2007-04-19 02:51:58').
od(0.6894, '2007-04-19 03:00:57').
od(0.6979, '2007-04-19 03:10:20').
od(0.7012, '2007-04-19 03:19:25').
od(0.7091, '2007-04-19 03:28:45').
od(0.7137, '2007-04-19 03:38:01').
od(0.715, '2007-04-19 03:47:12').
od(0.7509, '2007-04-19 03:56:25').
od(0.7196, '2007-04-19 04:05:47').
od(0.7226, '2007-04-19 04:14:52').
od(0.7268, '2007-04-19 04:24:17').
od(0.7258, '2007-04-19 04:33:26').
od(0.7284, '2007-04-19 04:42:45').
od(0.7366, '2007-04-19 04:52:08').
od(0.7495, '2007-04-19 05:01:23').
od(0.7323, '2007-04-19 05:10:38').
od(0.7577, '2007-04-19 05:19:58').
od(0.734, '2007-04-19 05:29:20').
od(0.731, '2007-04-19 05:38:45').
od(0.7306, '2007-04-19 05:47:58').
od(0.7323, '2007-04-19 05:57:15').
od(0.7334, '2007-04-19 06:06:29').
od(0.7323, '2007-04-19 06:15:35').
od(0.7547, '2007-04-19 06:24:49').
od(0.7371, '2007-04-19 06:34:03').
od(0.7592, '2007-04-19 06:43:27').
od(0.7329, '2007-04-19 06:52:45').
od(0.7391, '2007-04-19 07:02:05').
od(0.7394, '2007-04-19 07:11:10').
od(0.7366, '2007-04-19 07:20:16').
od(0.7389, '2007-04-19 07:29:36').
od(0.7387, '2007-04-19 07:38:52').
od(0.762, '2007-04-19 07:48:16').
od(0.7376, '2007-04-19 07:57:27').
od(0.7548, '2007-04-19 08:06:41').
od(0.7338, '2007-04-19 08:15:55').
od(0.733, '2007-04-19 08:25:25').
od(0.7422, '2007-04-19 08:34:50').
od(0.744, '2007-04-19 08:44:15').
od(0.7419, '2007-04-19 08:53:34').
od(0.7413, '2007-04-19 09:02:45').
od(0.7629, '2007-04-19 09:11:58').
od(0.7381, '2007-04-19 09:21:05').
od(0.74, '2007-04-19 09:30:24').
od(0.7397, '2007-04-19 09:39:47').
od(0.739, '2007-04-19 09:49:03').
od(0.7417, '2007-04-19 09:58:27').
od(0.7451, '2007-04-19 10:08:46').
od(0.7421, '2007-04-19 10:18:04').
od(0.7465, '2007-04-19 10:27:19').
od(0.7672, '2007-04-19 10:38:09').
od(0.7433, '2007-04-19 10:47:30').
od(0.7378, '2007-04-19 10:56:37').
od(0.7575, '2007-04-19 11:06:41').
od(0.7431, '2007-04-19 11:17:00').
od(0.7437, '2007-04-19 11:27:09').
od(0.7397, '2007-04-19 11:37:21').
od(0.7447, '2007-04-19 11:47:34').
od(0.7408, '2007-04-19 11:57:55').
od(0.7566, '2007-04-19 12:08:10').
od(0.7474, '2007-04-19 12:18:28').
od(0.7451, '2007-04-19 12:29:36').
od(0.7452, '2007-04-19 12:41:03').
od(0.7478, '2007-04-19 12:52:34').
od(0.7466, '2007-04-19 13:04:42').
od(0.7439, '2007-04-19 13:16:53').
od(0.7677, '2007-04-19 13:29:17').
od(0.7493, '2007-04-19 13:41:30').
od(0.7553, '2007-04-19 13:53:43').
od(0.7498, '2007-04-19 14:06:04').
od(0.7459, '2007-04-19 14:18:26').
od(0.7527, '2007-04-19 14:31:46').
od(0.7458, '2007-04-19 14:45:10').
od(0.7471, '2007-04-19 14:58:26').
od(0.7527, '2007-04-19 15:14:12').
od(0.7549, '2007-04-19 15:28:35').
od(0.7571, '2007-04-19 15:43:07').
od(0.7572, '2007-04-19 15:57:30').
od(0.757, '2007-04-19 16:11:50').
od(0.7848, '2007-04-19 16:26:22').
od(0.7603, '2007-04-19 16:40:42').
od(0.7533, '2007-04-19 16:55:23').
od(0.7562, '2007-04-19 17:09:34').
od(0.8008, '2007-04-19 17:24:09').
od(0.7578, '2007-04-19 17:38:44').
od(0.7587, '2007-04-19 17:53:05').
od(0.7495, '2007-04-19 18:07:21').
od(0.7582, '2007-04-19 18:21:47').
od(0.7546, '2007-04-19 18:36:06').
od(0.7628, '2007-04-19 18:50:29').
od(0.7922, '2007-04-19 19:04:56').
od(0.7609, '2007-04-19 19:19:09').
od(0.7594, '2007-04-19 19:33:38').
od(0.7613, '2007-04-19 19:48:03').
od(0.7655, '2007-04-19 20:02:24').
od(0.7713, '2007-04-19 20:16:41').
od(0.8066, '2007-04-19 20:31:13').
od(0.7638, '2007-04-19 20:45:47').
od(0.7618, '2007-04-19 21:00:13').
od(0.7656, '2007-04-19 21:14:47').
od(0.7642, '2007-04-19 21:29:14').
od(0.7726, '2007-04-19 21:43:42').
od(0.767, '2007-04-19 21:58:01').
od(0.7691, '2007-04-19 22:12:21').
od(0.7704, '2007-04-19 22:26:43').
od(0.7938, '2007-04-19 22:41:11').
od(0.7764, '2007-04-19 22:55:40').
od(0.7711, '2007-04-19 23:10:05').
od(0.775, '2007-04-19 23:24:32').
od(0.7708, '2007-04-19 23:38:40').
od(0.7887, '2007-04-19 23:52:54').
od(0.7746, '2007-04-20 00:07:19').
od(0.7953, '2007-04-20 00:21:36').
od(0.7695, '2007-04-20 00:35:56').
od(0.7789, '2007-04-20 00:50:01').
od(0.7764, '2007-04-20 01:04:19').
od(0.7802, '2007-04-20 01:18:48').
od(0.7743, '2007-04-20 01:33:05').
od(0.7848, '2007-04-20 01:47:34').
od(0.7831, '2007-04-20 02:02:00').
od(0.7834, '2007-04-20 02:16:28').
od(0.7823, '2007-04-20 02:30:41').
od(0.8148, '2007-04-20 02:44:52').
od(0.7773, '2007-04-20 02:58:59').
od(0.7776, '2007-04-20 03:13:26').
od(0.7806, '2007-04-20 03:27:47').
od(0.7855, '2007-04-20 03:42:17').
od(0.782, '2007-04-20 03:56:38').
od(0.7807, '2007-04-20 04:11:11').
od(0.806, '2007-04-20 04:25:43').
od(0.7819, '2007-04-20 04:40:07').
od(0.7868, '2007-04-20 04:54:30').
od(0.7807, '2007-04-20 05:08:52').
od(0.7903, '2007-04-20 05:23:23').
od(0.7826, '2007-04-20 05:37:45').
od(0.8263, '2007-04-20 05:52:13').
od(0.7841, '2007-04-20 06:06:29').
od(0.7854, '2007-04-20 06:20:38').
od(0.7809, '2007-04-20 06:35:04').
od(0.7859, '2007-04-20 06:49:32').
od(0.8054, '2007-04-20 07:04:00').
od(0.7865, '2007-04-20 07:19:26').
od(0.7918, '2007-04-20 07:33:31').
od(0.7852, '2007-04-20 07:47:34').
od(0.7886, '2007-04-20 08:01:51').
od(0.7905, '2007-04-20 08:16:12').
od(0.7918, '2007-04-20 08:30:37').
od(0.7887, '2007-04-20 08:44:56').
od(0.8102, '2007-04-20 08:59:17').
od(0.7819, '2007-04-20 09:13:52').
od(0.7885, '2007-04-20 09:28:03').
od(0.7877, '2007-04-20 09:42:24').
od(0.791, '2007-04-20 09:56:57').
od(0.8094, '2007-04-20 10:12:05').
od(0.7925, '2007-04-20 10:26:11').
od(0.7879, '2007-04-20 10:40:37').
od(0.7934, '2007-04-20 10:54:47').
od(0.8343, '2007-04-20 11:08:58').
od(0.7981, '2007-04-20 11:23:23').
od(0.7945, '2007-04-20 11:37:41').
od(0.7932, '2007-04-20 11:52:10').
od(0.7974, '2007-04-20 12:06:28').
od(0.8049, '2007-04-20 12:21:08').
od(0.7964, '2007-04-20 12:35:38').
od(0.7965, '2007-04-20 12:50:01').
od(0.7937, '2007-04-20 13:04:24').
od(0.7906, '2007-04-20 13:18:39').
od(0.7951, '2007-04-20 13:32:59').
od(0.819, '2007-04-20 13:47:29').
od(0.7901, '2007-04-20 14:01:52').
od(0.7889, '2007-04-20 14:16:10').
od(0.7962, '2007-04-20 14:30:41').
od(0.7957, '2007-04-20 14:45:14').
od(0.8061, '2007-04-20 14:59:31').
od(0.8543, '2007-04-20 15:14:13').
od(0.7954, '2007-04-20 15:28:52').
od(0.7989, '2007-04-20 15:43:18').
od(0.7965, '2007-04-20 15:57:30').
od(0.7997, '2007-04-20 16:11:51').
od(0.801, '2007-04-20 16:26:35').
od(0.7961, '2007-04-20 16:41:00').
od(0.7964, '2007-04-20 16:55:21').
od(0.7981, '2007-04-20 17:09:47').
od(0.8016, '2007-04-20 17:24:02').
od(0.8212, '2007-04-20 17:38:28').
od(0.7987, '2007-04-20 17:52:55').
od(0.7956, '2007-04-20 18:07:22').
od(0.8098, '2007-04-20 18:21:38').
od(0.803, '2007-04-20 18:35:58').
od(0.7994, '2007-04-20 18:50:31').
od(0.7979, '2007-04-20 19:05:03').
od(0.7946, '2007-04-20 19:19:22').
od(0.8, '2007-04-20 19:33:53').
od(0.797, '2007-04-20 19:48:13').
od(0.8019, '2007-04-20 20:02:43').
od(0.8005, '2007-04-20 20:17:07').
od(0.8217, '2007-04-20 20:31:32').
od(0.797, '2007-04-20 20:46:00').
od(0.8009, '2007-04-20 21:00:25').
od(0.8019, '2007-04-20 21:14:45').
od(0.8291, '2007-04-20 21:29:09').
od(0.7947, '2007-04-20 21:43:29').
od(0.7986, '2007-04-20 21:57:48').
od(0.8019, '2007-04-20 22:12:04').
od(0.7958, '2007-04-20 22:26:30').
od(0.794, '2007-04-20 22:40:48').
od(0.7954, '2007-04-20 22:55:21').
od(0.8176, '2007-04-20 23:09:54').
od(0.7999, '2007-04-20 23:25:07').
od(0.8096, '2007-04-20 23:39:21').
od(0.8142, '2007-04-20 23:53:37').
od(0.8009, '2007-04-21 00:08:04').
od(0.8016, '2007-04-21 00:22:33').
od(0.8444, '2007-04-21 00:36:46').
od(0.7969, '2007-04-21 00:50:50').
od(0.8031, '2007-04-21 01:05:20').
od(0.7994, '2007-04-21 01:19:35').
od(0.8003, '2007-04-21 01:33:53').
od(0.8206, '2007-04-21 01:47:56').
od(0.8018, '2007-04-21 02:02:19').
od(0.8133, '2007-04-21 02:16:37').
od(0.8002, '2007-04-21 02:30:36').
od(0.7985, '2007-04-21 02:45:06').
od(0.8018, '2007-04-21 02:59:24').
od(0.8029, '2007-04-21 03:13:49').
od(0.8033, '2007-04-21 03:28:08').
od(0.8276, '2007-04-21 03:42:27').
od(0.7982, '2007-04-21 03:56:29').
od(0.7952, '2007-04-21 04:10:58').
od(0.7976, '2007-04-21 04:25:26').
od(0.7944, '2007-04-21 04:40:00').
od(0.7947, '2007-04-21 04:54:28').
od(0.797, '2007-04-21 05:09:07').
od(0.8006, '2007-04-21 05:23:43').
od(0.7968, '2007-04-21 05:37:51').
od(0.8323, '2007-04-21 05:52:06').
od(0.7939, '2007-04-21 06:06:43').
od(0.7995, '2007-04-21 06:21:34').
od(0.7977, '2007-04-21 06:35:49').
od(0.8003, '2007-04-21 06:49:20').
od(0.8152, '2007-04-21 07:02:42').
od(0.8042, '2007-04-21 07:16:08').
od(0.808, '2007-04-21 07:29:38').
od(0.7971, '2007-04-21 07:42:58').
od(0.8022, '2007-04-21 07:56:16').
od(0.7961, '2007-04-21 08:09:29').
od(0.8003, '2007-04-21 08:22:40').
od(0.798, '2007-04-21 08:36:07').
od(0.8207, '2007-04-21 08:49:38').
od(0.8054, '2007-04-21 09:02:55').
od(0.7996, '2007-04-21 09:16:22').
od(0.7997, '2007-04-21 09:29:50').
od(0.8109, '2007-04-21 09:43:12').
od(0.8177, '2007-04-21 09:56:31').
od(0.7989, '2007-04-21 10:09:52').
od(0.7974, '2007-04-21 10:23:09').
od(0.7994, '2007-04-21 10:36:17').
od(0.7985, '2007-04-21 10:49:25').
od(0.7994, '2007-04-21 11:02:50').
od(0.8008, '2007-04-21 11:16:08').
od(0.7986, '2007-04-21 11:29:38').
od(0.7972, '2007-04-21 11:43:05').
od(0.8042, '2007-04-21 11:56:29').
od(0.8175, '2007-04-21 12:09:52').
od(0.854, '2007-04-21 12:23:27').
od(0.8024, '2007-04-21 12:36:45').
od(0.8101, '2007-04-21 12:49:59').
od(0.7979, '2007-04-21 13:03:29').
od(0.815, '2007-04-21 13:15:52').
od(0.7995, '2007-04-21 13:28:18').
od(0.7958, '2007-04-21 13:39:44').
od(0.7938, '2007-04-21 13:51:01').
od(0.7958, '2007-04-21 14:02:21').
od(0.7969, '2007-04-21 14:13:44').
od(0.8242, '2007-04-21 14:24:59').
