od(0.0908, '2007-03-14 15:40:44').
od(0.0911, '2007-03-14 15:51:22').
od(0.0906, '2007-03-14 16:01:46').
od(0.0904, '2007-03-14 16:12:21').
od(0.0918, '2007-03-14 16:22:43').
od(0.108, '2007-03-14 16:33:49').
od(0.0972, '2007-03-14 16:45:28').
od(0.0904, '2007-03-14 16:57:11').
od(0.0908, '2007-03-14 17:08:56').
od(0.09, '2007-03-14 17:20:53').
od(0.0909, '2007-03-14 17:30:47').
od(0.0908, '2007-03-14 17:42:29').
od(0.0909, '2007-03-14 17:54:17').
od(0.0903, '2007-03-14 18:05:49').
od(0.0925, '2007-03-14 18:17:29').
od(0.0903, '2007-03-14 18:29:17').
od(0.0928, '2007-03-14 18:41:06').
od(0.091, '2007-03-14 18:52:39').
od(0.0919, '2007-03-14 19:04:22').
od(0.0915, '2007-03-14 19:16:03').
od(0.0918, '2007-03-14 19:27:46').
od(0.0914, '2007-03-14 19:39:33').
od(0.0918, '2007-03-14 19:51:12').
od(0.0922, '2007-03-14 20:03:01').
od(0.0917, '2007-03-14 20:14:37').
od(0.0907, '2007-03-14 20:26:18').
od(0.0913, '2007-03-14 20:37:57').
od(0.0958, '2007-03-14 20:49:50').
od(0.0909, '2007-03-14 21:01:28').
od(0.092, '2007-03-14 21:13:06').
od(0.0927, '2007-03-14 21:24:49').
od(0.0931, '2007-03-14 21:36:28').
od(0.0927, '2007-03-14 21:48:08').
od(0.0924, '2007-03-14 21:59:46').
od(0.093, '2007-03-14 22:11:27').
od(0.0921, '2007-03-14 22:22:59').
od(0.0935, '2007-03-14 22:34:46').
od(0.0937, '2007-03-14 22:46:36').
od(0.0937, '2007-03-14 22:58:16').
od(0.0942, '2007-03-14 23:09:58').
od(0.0949, '2007-03-14 23:21:42').
od(0.0951, '2007-03-14 23:33:23').
od(0.0977, '2007-03-14 23:45:02').
od(0.0956, '2007-03-14 23:56:55').
od(0.0954, '2007-03-15 00:08:35').
od(0.0956, '2007-03-15 00:20:15').
od(0.097, '2007-03-15 00:31:19').
od(0.0973, '2007-03-15 00:42:43').
od(0.0978, '2007-03-15 00:54:20').
od(0.0982, '2007-03-15 01:05:58').
od(0.098, '2007-03-15 01:17:35').
od(0.0994, '2007-03-15 01:29:21').
od(0.1002, '2007-03-15 01:41:00').
od(0.0994, '2007-03-15 01:52:43').
od(0.1004, '2007-03-15 02:04:32').
od(0.1023, '2007-03-15 02:16:17').
od(0.1032, '2007-03-15 02:27:49').
od(0.1048, '2007-03-15 02:39:23').
od(0.1036, '2007-03-15 02:50:55').
od(0.1048, '2007-03-15 03:02:32').
od(0.1049, '2007-03-15 03:13:59').
od(0.106, '2007-03-15 03:25:35').
od(0.1114, '2007-03-15 03:37:15').
od(0.1095, '2007-03-15 03:48:46').
od(0.1121, '2007-03-15 04:00:04').
od(0.1106, '2007-03-15 04:11:52').
od(0.1236, '2007-03-15 04:23:18').
od(0.1198, '2007-03-15 04:34:58').
od(0.1164, '2007-03-15 04:46:14').
od(0.1161, '2007-03-15 04:58:49').
od(0.1177, '2007-03-15 05:10:11').
od(0.1253, '2007-03-15 05:21:21').
od(0.1211, '2007-03-15 05:32:39').
od(0.1303, '2007-03-15 05:44:01').
od(0.1319, '2007-03-15 05:55:49').
od(0.1354, '2007-03-15 06:07:25').
od(0.1348, '2007-03-15 06:19:16').
od(0.1404, '2007-03-15 06:30:55').
od(0.1428, '2007-03-15 06:42:25').
od(0.1406, '2007-03-15 06:53:47').
od(0.1418, '2007-03-15 07:05:21').
od(0.145, '2007-03-15 07:17:01').
od(0.1585, '2007-03-15 07:28:43').
od(0.152, '2007-03-15 07:40:16').
od(0.1549, '2007-03-15 07:52:02').
od(0.1595, '2007-03-15 08:03:40').
od(0.169, '2007-03-15 08:15:19').
od(0.1728, '2007-03-15 08:27:02').
od(0.1819, '2007-03-15 08:56:35').
od(0.1914, '2007-03-15 09:08:10').
od(0.1986, '2007-03-15 09:19:33').
od(0.196, '2007-03-15 09:30:44').
od(0.2258, '2007-03-15 09:43:06').
od(0.2111, '2007-03-15 09:55:21').
od(0.2199, '2007-03-15 10:07:57').
od(0.2279, '2007-03-15 10:20:08').
od(0.2371, '2007-03-15 10:32:25').
od(0.2769, '2007-03-15 10:45:20').
od(0.2852, '2007-03-15 10:57:54').
od(0.2819, '2007-03-15 11:10:35').
od(0.2946, '2007-03-15 11:23:12').
od(0.3225, '2007-03-15 11:35:30').
od(0.3452, '2007-03-15 11:57:50').
od(0.3518, '2007-03-15 12:10:15').
od(0.3785, '2007-03-15 12:22:34').
od(0.3727, '2007-03-15 12:34:45').
od(0.4153, '2007-03-15 12:46:57').
od(0.4335, '2007-03-15 12:59:25').
od(0.4473, '2007-03-15 13:11:58').
od(0.4727, '2007-03-15 13:24:12').
od(0.4904, '2007-03-15 13:36:35').
od(0.481, '2007-03-15 13:48:59').
od(0.5459, '2007-03-15 14:33:51').
od(0.5471, '2007-03-15 14:46:00').
od(0.578, '2007-03-15 14:58:19').
od(0.6408, '2007-03-15 15:10:55').
od(0.6113, '2007-03-15 15:23:14').
od(0.648, '2007-03-15 15:35:49').
od(0.6788, '2007-03-15 15:48:06').
od(0.6786, '2007-03-15 16:00:42').
od(0.7114, '2007-03-15 16:13:01').
od(0.6911, '2007-03-15 16:25:25').
od(0.7504, '2007-03-15 16:37:36').
od(0.7823, '2007-03-15 16:50:05').
od(0.7691, '2007-03-15 17:02:26').
od(0.8176, '2007-03-15 17:14:52').
od(0.8132, '2007-03-15 17:27:13').
od(0.7984, '2007-03-15 17:39:29').
od(0.8747, '2007-03-15 17:51:58').
od(0.8342, '2007-03-15 18:04:33').
od(0.8755, '2007-03-15 18:17:00').
od(0.8939, '2007-03-15 18:29:17').
od(0.8959, '2007-03-15 18:41:34').
od(0.9033, '2007-03-15 18:53:48').
od(0.9405, '2007-03-15 19:06:08').
od(0.9169, '2007-03-15 19:18:33').
od(0.9305, '2007-03-15 19:31:02').
od(0.9373, '2007-03-15 19:43:22').
od(0.9382, '2007-03-15 19:55:48').
od(0.9487, '2007-03-15 20:08:04').
od(0.9415, '2007-03-15 20:20:08').
od(0.9415, '2007-03-15 20:32:44').
od(0.9417, '2007-03-15 20:44:55').
od(0.9478, '2007-03-15 20:57:12').
od(0.9435, '2007-03-15 21:09:24').
od(0.9446, '2007-03-15 21:21:45').
od(0.9418, '2007-03-15 21:34:09').
od(0.9452, '2007-03-15 21:46:40').
od(0.9535, '2007-03-15 21:58:49').
od(0.9431, '2007-03-15 22:11:20').
od(0.9455, '2007-03-15 22:23:42').
od(0.9458, '2007-03-15 22:36:03').
od(0.9457, '2007-03-15 22:48:27').
od(0.947, '2007-03-15 23:00:51').
od(0.9464, '2007-03-15 23:13:27').
od(0.9479, '2007-03-15 23:26:02').
od(0.9469, '2007-03-15 23:38:30').
od(0.9468, '2007-03-15 23:50:52').
od(0.9477, '2007-03-16 00:03:24').
od(0.9482, '2007-03-16 00:15:46').
od(0.9644, '2007-03-16 00:28:05').
od(0.9473, '2007-03-16 00:40:20').
od(0.9851, '2007-03-16 00:52:40').
od(0.9594, '2007-03-16 01:05:10').
od(0.9509, '2007-03-16 01:17:43').
od(0.9503, '2007-03-16 01:30:05').
od(0.9647, '2007-03-16 01:42:48').
od(0.9658, '2007-03-16 01:55:18').
od(0.9521, '2007-03-16 02:07:46').
od(0.9524, '2007-03-16 02:20:12').
od(0.9863, '2007-03-16 02:32:30').
od(0.9507, '2007-03-16 02:44:53').
od(0.9579, '2007-03-16 02:57:17').
od(0.9627, '2007-03-16 03:09:48').
od(0.9712, '2007-03-16 03:22:15').
od(0.9842, '2007-03-16 03:34:28').
od(0.9712, '2007-03-16 03:46:55').
od(0.9874, '2007-03-16 03:59:14').
od(0.9707, '2007-03-16 04:11:44').
od(0.9594, '2007-03-16 04:24:01').
od(0.9541, '2007-03-16 04:36:23').
od(0.9911, '2007-03-16 04:48:32').
od(0.9497, '2007-03-16 05:00:47').
od(0.9614, '2007-03-16 05:12:56').
od(0.9536, '2007-03-16 05:25:11').
od(0.9516, '2007-03-16 05:37:24').
od(0.9519, '2007-03-16 05:49:50').
od(0.9541, '2007-03-16 06:02:14').
od(0.9646, '2007-03-16 06:14:21').
od(0.9527, '2007-03-16 06:26:34').
od(0.9838, '2007-03-16 06:40:02').
od(0.9694, '2007-03-16 06:52:22').
od(0.9805, '2007-03-16 07:05:00').
od(0.9535, '2007-03-16 07:17:09').
od(0.9669, '2007-03-16 07:29:25').
od(0.9556, '2007-03-16 07:41:42').
od(0.9806, '2007-03-16 07:54:10').
od(0.9892, '2007-03-16 08:06:41').
od(0.9854, '2007-03-16 08:18:54').
od(0.9617, '2007-03-16 08:31:05').
od(0.9518, '2007-03-16 08:43:24').
od(0.9526, '2007-03-16 08:55:44').
od(0.9541, '2007-03-16 09:08:12').
od(0.9792, '2007-03-16 09:20:36').
od(0.9837, '2007-03-16 09:32:37').
od(0.9853, '2007-03-16 09:44:58').
od(0.9824, '2007-03-16 09:57:18').
od(0.9972, '2007-03-16 10:18:53').
od(0.9598, '2007-03-16 10:36:14').
od(0.9982, '2007-03-16 10:54:16').
od(0.9913, '2007-03-16 11:12:13').
od(0.9855, '2007-03-16 11:30:07').
od(0.973, '2007-03-16 11:48:02').
od(0.9732, '2007-03-16 12:05:59').
od(0.9575, '2007-03-16 12:25:16').
od(0.9596, '2007-03-16 12:43:17').
od(0.9579, '2007-03-16 13:01:09').
od(0.9648, '2007-03-16 13:19:06').
od(0.965, '2007-03-16 13:43:44').
od(0.958, '2007-03-16 13:55:03').
od(0.9552, '2007-03-16 14:05:26').
od(0.9556, '2007-03-16 14:15:43').
od(0.9559, '2007-03-16 14:27:19').
od(0.9597, '2007-03-16 14:38:53').
od(0.9828, '2007-03-16 14:50:19').
od(0.9617, '2007-03-16 15:03:10').
od(0.985, '2007-03-16 15:15:38').
od(0.9611, '2007-03-16 15:31:01').
