od(0.1611, '2007-01-25 17:06:58').
od(0.1679, '2007-01-25 17:10:48').
od(0.1726, '2007-01-25 17:14:43').
od(0.1735, '2007-01-25 17:18:35').
od(0.1712, '2007-01-25 17:22:24').
od(0.158, '2007-01-25 17:26:15').
od(0.1399, '2007-01-25 17:30:06').
od(0.1378, '2007-01-25 17:33:53').
od(0.1386, '2007-01-25 17:37:42').
od(0.1389, '2007-01-25 17:41:29').
od(0.1396, '2007-01-25 17:45:18').
od(0.1407, '2007-01-25 17:49:06').
od(0.1415, '2007-01-25 17:53:46').
od(0.1423, '2007-01-25 17:57:36').
od(0.1445, '2007-01-25 18:05:15').
od(0.1472, '2007-01-25 18:12:55').
od(0.1485, '2007-01-25 18:20:33').
od(0.1505, '2007-01-25 18:28:11').
od(0.1549, '2007-01-25 18:35:48').
od(0.156, '2007-01-25 18:44:16').
od(0.1584, '2007-01-25 18:51:54').
od(0.1625, '2007-01-25 19:03:47').
od(0.1679, '2007-01-25 19:16:06').
od(0.1737, '2007-01-25 19:26:32').
od(0.1777, '2007-01-25 19:36:03').
od(0.1836, '2007-01-25 19:50:17').
od(0.1915, '2007-01-25 20:01:46').
od(0.1986, '2007-01-25 20:13:16').
od(0.2077, '2007-01-25 20:24:52').
od(0.2162, '2007-01-25 20:36:18').
od(0.2309, '2007-01-25 20:50:42').
od(0.2459, '2007-01-25 21:05:20').
od(0.2656, '2007-01-25 21:19:59').
od(0.2844, '2007-01-25 21:34:14').
od(0.3022, '2007-01-25 21:48:46').
od(0.3263, '2007-01-25 22:03:19').
od(0.3525, '2007-01-25 22:17:39').
od(0.3769, '2007-01-25 22:32:03').
od(0.4092, '2007-01-25 22:46:30').
od(1.1665, '2007-01-26 08:47:02').
od(1.1457, '2007-01-26 09:01:21').
od(1.1489, '2007-01-26 09:15:52').
od(1.1509, '2007-01-26 09:31:06').
od(1.1554, '2007-01-26 10:32:13').
od(1.1561, '2007-01-26 10:46:33').
od(1.1494, '2007-01-26 11:02:05').
od(1.153, '2007-01-26 11:16:45').
od(1.1527, '2007-01-26 11:31:26').
od(1.1545, '2007-01-26 11:46:12').
od(1.1528, '2007-01-26 12:01:37').
od(1.1534, '2007-01-26 12:18:54').
od(1.1543, '2007-01-26 12:36:33').
od(1.1544, '2007-01-26 13:04:07').
od(1.1567, '2007-01-26 13:24:32').
od(1.1596, '2007-01-26 13:44:47').
od(1.1593, '2007-01-26 14:15:47').
od(1.1599, '2007-01-26 14:36:07').
