od(0.0944, '2007-03-22 11:44:55').
od(0.0935, '2007-03-22 11:58:53').
od(0.0947, '2007-03-22 12:13:46').
od(0.0939, '2007-03-22 12:28:57').
od(0.0994, '2007-03-22 12:44:52').
od(0.0974, '2007-03-22 13:01:08').
od(0.1, '2007-03-22 13:17:57').
od(0.1021, '2007-03-22 13:35:21').
od(0.104, '2007-03-22 13:52:44').
od(0.1038, '2007-03-22 14:10:01').
od(0.1052, '2007-03-22 14:27:27').
od(0.1037, '2007-03-22 14:44:43').
od(0.1052, '2007-03-22 15:02:04').
od(0.106, '2007-03-22 15:19:26').
od(0.1065, '2007-03-22 15:36:32').
od(0.1099, '2007-03-22 15:53:50').
od(0.1096, '2007-03-22 16:11:03').
od(0.1385, '2007-03-22 16:47:17').
od(0.1352, '2007-03-22 17:04:33').
od(0.1172, '2007-03-22 17:21:44').
od(0.117, '2007-03-22 17:38:54').
od(0.1206, '2007-03-22 17:56:10').
od(0.1213, '2007-03-22 18:13:10').
od(0.1261, '2007-03-22 18:30:21').
od(0.1283, '2007-03-22 18:47:32').
od(0.1322, '2007-03-22 19:04:53').
od(0.1343, '2007-03-22 19:22:06').
od(0.1375, '2007-03-22 19:39:30').
od(0.1438, '2007-03-22 19:56:51').
od(0.1433, '2007-03-22 20:14:13').
od(0.1468, '2007-03-22 20:31:25').
od(0.1509, '2007-03-22 20:48:33').
od(0.1567, '2007-03-22 21:06:01').
od(0.1623, '2007-03-22 21:23:20').
od(0.1663, '2007-03-22 21:40:51').
od(0.1716, '2007-03-22 21:58:12').
od(0.1825, '2007-03-22 22:15:32').
od(0.1867, '2007-03-22 22:32:47').
od(0.1944, '2007-03-22 22:50:04').
od(0.2032, '2007-03-22 23:07:23').
od(0.2095, '2007-03-22 23:24:36').
od(0.2213, '2007-03-22 23:41:44').
od(0.2302, '2007-03-22 23:59:00').
od(0.241, '2007-03-23 00:16:10').
od(0.2505, '2007-03-23 00:33:32').
od(0.2552, '2007-03-23 00:50:47').
od(0.2777, '2007-03-23 01:07:59').
od(0.3037, '2007-03-23 01:25:08').
od(0.2871, '2007-03-23 01:42:23').
od(0.2972, '2007-03-23 01:59:50').
od(0.3092, '2007-03-23 02:17:04').
od(0.3207, '2007-03-23 02:34:12').
od(0.3345, '2007-03-23 02:51:31').
od(0.371, '2007-03-23 03:08:48').
od(0.3713, '2007-03-23 03:26:07').
od(0.375, '2007-03-23 03:43:23').
od(0.3911, '2007-03-23 04:00:31').
od(0.4036, '2007-03-23 04:17:46').
od(0.4183, '2007-03-23 04:35:09').
od(0.4353, '2007-03-23 04:52:34').
od(0.4505, '2007-03-23 05:09:58').
od(0.4658, '2007-03-23 05:27:19').
od(0.488, '2007-03-23 05:44:45').
od(0.5111, '2007-03-23 06:01:51').
od(0.5095, '2007-03-23 06:19:00').
od(0.5229, '2007-03-23 06:36:11').
od(0.5406, '2007-03-23 06:53:37').
od(0.5563, '2007-03-23 07:10:37').
od(0.5699, '2007-03-23 07:27:58').
od(0.5893, '2007-03-23 07:45:09').
od(0.5955, '2007-03-23 08:02:31').
od(0.6017, '2007-03-23 08:19:45').
od(0.6024, '2007-03-23 08:37:01').
od(0.6118, '2007-03-23 08:55:03').
od(0.6085, '2007-03-23 09:12:09').
od(0.6043, '2007-03-23 09:29:22').
od(0.6046, '2007-03-23 09:46:41').
od(0.6043, '2007-03-23 10:04:03').
od(0.6092, '2007-03-23 10:21:36').
od(0.6053, '2007-03-23 10:45:51').
od(0.6036, '2007-03-23 11:03:12').
od(0.6098, '2007-03-23 11:21:52').
od(0.6142, '2007-03-23 11:41:40').
od(0.6077, '2007-03-23 12:00:00').
od(0.6093, '2007-03-23 12:19:38').
od(0.6101, '2007-03-23 12:38:06').
od(0.6129, '2007-03-23 12:57:50').
od(0.6088, '2007-03-23 13:16:19').
od(0.6289, '2007-03-23 13:34:43').
od(0.6225, '2007-03-23 13:52:06').
od(0.6124, '2007-03-23 14:08:12').
od(0.6127, '2007-03-23 14:25:33').
od(0.6176, '2007-03-23 14:49:18').
od(0.6215, '2007-03-23 15:05:42').
od(0.6441, '2007-03-23 15:23:11').
od(0.6196, '2007-03-23 15:40:20').
od(0.6099, '2007-03-23 16:00:35').
od(0.6304, '2007-03-23 16:19:08').
od(0.6326, '2007-03-23 16:37:21').
od(0.6115, '2007-03-23 16:55:54').
od(0.6156, '2007-03-23 17:14:09').
od(0.6103, '2007-03-23 17:32:28').
od(0.621, '2007-03-23 17:50:48').
od(0.6086, '2007-03-23 18:08:52').
od(0.6087, '2007-03-23 18:27:15').
od(0.6112, '2007-03-23 18:45:28').
od(0.6212, '2007-03-23 19:03:44').
od(0.6261, '2007-03-23 19:22:14').
od(0.62, '2007-03-23 19:40:25').
od(0.6105, '2007-03-23 19:58:17').
od(0.6053, '2007-03-23 20:16:37').
od(0.6136, '2007-03-23 20:34:37').
od(0.6113, '2007-03-23 20:53:05').
od(0.6136, '2007-03-23 21:11:28').
od(0.6139, '2007-03-23 21:29:57').
od(0.6161, '2007-03-23 21:48:19').
od(0.6135, '2007-03-23 22:06:37').
od(0.6148, '2007-03-23 22:25:05').
od(0.6151, '2007-03-23 22:43:08').
od(0.614, '2007-03-23 23:01:38').
od(0.6142, '2007-03-23 23:20:11').
od(0.6148, '2007-03-23 23:38:50').
od(0.6113, '2007-03-23 23:57:06').
od(0.6164, '2007-03-24 00:15:43').
od(0.6177, '2007-03-24 00:33:58').
od(0.6159, '2007-03-24 00:52:07').
od(0.6167, '2007-03-24 01:10:13').
od(0.6147, '2007-03-24 01:28:32').
od(0.6202, '2007-03-24 01:46:55').
od(0.6332, '2007-03-24 02:05:29').
od(0.6312, '2007-03-24 02:23:35').
od(0.6177, '2007-03-24 02:41:29').
od(0.6299, '2007-03-24 02:59:41').
od(0.6362, '2007-03-24 03:17:51').
od(0.6354, '2007-03-24 03:35:55').
od(0.6168, '2007-03-24 03:54:13').
od(0.6149, '2007-03-24 04:12:38').
od(0.6167, '2007-03-24 04:31:01').
od(0.6215, '2007-03-24 04:49:18').
od(0.6265, '2007-03-24 05:07:29').
od(0.618, '2007-03-24 05:25:21').
od(0.6245, '2007-03-24 05:43:20').
od(0.6175, '2007-03-24 06:01:27').
od(0.6348, '2007-03-24 06:19:38').
od(0.62, '2007-03-24 06:37:20').
od(0.6226, '2007-03-24 06:55:22').
od(0.6236, '2007-03-24 07:13:20').
od(0.6257, '2007-03-24 07:31:32').
od(0.6224, '2007-03-24 07:49:20').
od(0.6243, '2007-03-24 08:08:15').
od(0.6273, '2007-03-24 08:26:13').
od(0.625, '2007-03-24 08:44:26').
od(0.6296, '2007-03-24 09:02:20').
od(0.6366, '2007-03-24 09:20:24').
od(0.6222, '2007-03-24 09:38:23').
od(0.6242, '2007-03-24 09:56:21').
od(0.6283, '2007-03-24 10:14:16').
od(0.6379, '2007-03-24 10:32:31').
od(0.6272, '2007-03-24 10:50:29').
od(0.6229, '2007-03-24 11:08:40').
od(0.6304, '2007-03-24 11:27:01').
od(0.6694, '2007-03-24 11:45:16').
od(0.6451, '2007-03-24 12:03:11').
od(0.6323, '2007-03-24 12:21:08').
od(0.632, '2007-03-24 12:38:49').
od(0.6287, '2007-03-24 12:56:17').
od(0.624, '2007-03-24 13:13:10').
od(0.627, '2007-03-24 13:29:50').
od(0.6313, '2007-03-24 13:46:37').
od(0.637, '2007-03-24 14:03:43').
od(0.6526, '2007-03-24 14:20:42').
od(0.6349, '2007-03-24 14:37:36').
od(0.6288, '2007-03-24 14:54:25').
od(0.6267, '2007-03-24 15:10:52').
od(0.6279, '2007-03-24 15:27:45').
od(0.6563, '2007-03-24 15:43:20').
od(0.6583, '2007-03-24 15:58:45').
od(0.6813, '2007-03-24 16:14:12').
od(0.6655, '2007-03-24 16:29:45').
od(0.6313, '2007-03-24 16:45:20').
od(0.6373, '2007-03-24 17:00:37').
od(0.6505, '2007-03-24 17:16:41').
od(0.6397, '2007-03-24 17:32:20').
od(0.6321, '2007-03-24 17:47:16').
od(0.6288, '2007-03-24 18:02:03').
od(0.6381, '2007-03-24 18:16:55').
od(0.6337, '2007-03-24 18:30:16').
od(0.6329, '2007-03-24 18:43:41').
od(0.6346, '2007-03-24 18:57:25').
od(0.6338, '2007-03-24 19:10:11').
od(0.6373, '2007-03-24 19:22:48').
od(0.6412, '2007-03-24 19:35:27').
od(0.6342, '2007-03-24 19:48:09').
od(0.639, '2007-03-24 20:00:46').
od(0.6601, '2007-03-24 20:13:25').
od(0.6407, '2007-03-24 20:26:06').
od(0.6578, '2007-03-24 20:38:30').
od(0.6636, '2007-03-24 20:50:51').
od(0.6406, '2007-03-24 21:03:32').
od(0.6403, '2007-03-24 21:15:50').
od(0.638, '2007-03-24 21:28:16').
od(0.6437, '2007-03-24 21:40:38').
od(0.6408, '2007-03-24 21:53:31').
od(0.6385, '2007-03-24 22:06:07').
od(0.6398, '2007-03-24 22:18:19').
od(0.6597, '2007-03-24 22:31:10').
od(0.6514, '2007-03-24 22:43:48').
od(0.6422, '2007-03-24 22:56:12').
od(0.6402, '2007-03-24 23:08:38').
od(0.64, '2007-03-24 23:21:22').
od(0.6452, '2007-03-24 23:34:02').
od(0.6395, '2007-03-24 23:46:30').
od(0.6452, '2007-03-24 23:59:51').
od(0.6448, '2007-03-25 00:12:33').
od(0.6654, '2007-03-25 00:24:42').
od(0.6437, '2007-03-25 00:36:40').
od(0.6583, '2007-03-25 00:48:57').
od(0.6459, '2007-03-25 02:01:33').
od(0.6472, '2007-03-25 02:13:44').
od(0.6457, '2007-03-25 02:25:55').
od(0.6489, '2007-03-25 02:38:23').
od(0.6522, '2007-03-25 02:50:44').
od(0.6467, '2007-03-25 03:03:24').
od(0.6484, '2007-03-25 03:15:50').
od(0.6594, '2007-03-25 03:28:17').
od(0.6488, '2007-03-25 03:40:38').
od(0.647, '2007-03-25 03:52:55').
od(0.6617, '2007-03-25 04:05:27').
od(0.653, '2007-03-25 04:18:09').
od(0.6487, '2007-03-25 04:30:25').
od(0.654, '2007-03-25 04:43:00').
od(0.6496, '2007-03-25 04:55:19').
od(0.6576, '2007-03-25 05:07:53').
od(0.6472, '2007-03-25 05:20:18').
od(0.6506, '2007-03-25 05:32:51').
od(0.65, '2007-03-25 05:45:08').
od(0.6474, '2007-03-25 05:57:52').
od(0.6492, '2007-03-25 06:10:21').
od(0.6653, '2007-03-25 06:22:51').
od(0.6654, '2007-03-25 06:35:10').
od(0.6573, '2007-03-25 06:47:32').
od(0.6494, '2007-03-25 06:59:51').
od(0.6478, '2007-03-25 07:12:27').
od(0.6491, '2007-03-25 07:25:04').
od(0.6451, '2007-03-25 07:37:43').
od(0.6542, '2007-03-25 07:50:13').
od(0.6571, '2007-03-25 08:02:39').
od(0.6488, '2007-03-25 08:14:47').
od(0.6496, '2007-03-25 08:26:52').
od(0.6668, '2007-03-25 08:39:05').
od(0.6625, '2007-03-25 08:51:17').
od(0.6523, '2007-03-25 09:04:00').
od(0.659, '2007-03-25 09:16:12').
od(0.6511, '2007-03-25 09:28:22').
od(0.6747, '2007-03-25 09:40:43').
od(0.652, '2007-03-25 09:53:09').
od(0.6599, '2007-03-25 10:05:34').
od(0.6763, '2007-03-25 10:17:51').
od(0.6623, '2007-03-25 10:30:27').
od(0.6838, '2007-03-25 10:42:47').
od(0.6623, '2007-03-25 10:55:10').
od(0.6639, '2007-03-25 11:07:41').
od(0.6535, '2007-03-25 11:20:00').
od(0.6514, '2007-03-25 11:31:28').
od(0.6514, '2007-03-25 11:42:58').
od(0.6527, '2007-03-25 11:54:19').
