od(0.159, '2007-02-14 15:16:20').
od(0.1514, '2007-02-14 15:19:29').
od(0.1489, '2007-02-14 15:22:44').
od(0.1484, '2007-02-14 15:25:53').
od(0.1487, '2007-02-14 15:29:07').
od(0.1482, '2007-02-14 15:32:15').
od(0.1489, '2007-02-14 15:35:21').
od(0.1496, '2007-02-14 15:38:28').
od(0.1494, '2007-02-14 15:41:37').
od(0.1498, '2007-02-14 15:44:44').
od(0.1499, '2007-02-14 15:49:46').
od(0.1508, '2007-02-14 15:52:53').
od(0.1507, '2007-02-14 15:56:06').
od(0.151, '2007-02-14 15:59:11').
od(0.1512, '2007-02-14 16:02:53').
od(0.1504, '2007-02-14 16:06:45').
od(0.1508, '2007-02-14 16:10:58').
od(0.1507, '2007-02-14 16:15:08').
od(0.151, '2007-02-14 16:19:21').
od(0.1512, '2007-02-14 16:23:38').
od(0.1514, '2007-02-14 16:27:52').
od(0.1525, '2007-02-14 16:33:51').
od(0.1528, '2007-02-14 16:38:04').
od(0.1534, '2007-02-14 16:42:21').
od(0.1548, '2007-02-14 16:47:39').
od(0.1566, '2007-02-14 16:52:56').
od(0.1574, '2007-02-14 16:58:23').
od(0.1598, '2007-02-14 17:03:44').
od(0.1612, '2007-02-14 17:08:56').
od(0.1636, '2007-02-14 17:14:14').
od(0.1657, '2007-02-14 17:19:36').
od(0.17, '2007-02-14 17:29:01').
od(0.1726, '2007-02-14 17:34:24').
od(0.175, '2007-02-14 17:39:37').
od(0.1771, '2007-02-14 17:44:44').
od(0.1798, '2007-02-14 17:49:58').
od(0.1815, '2007-02-14 17:55:11').
od(0.1844, '2007-02-14 18:00:23').
od(0.1867, '2007-02-14 18:05:40').
od(0.1897, '2007-02-14 18:10:53').
od(0.1919, '2007-02-14 18:16:03').
od(0.1946, '2007-02-14 18:21:18').
od(0.1974, '2007-02-14 18:26:28').
od(0.2008, '2007-02-14 18:31:31').
od(0.2041, '2007-02-14 18:36:46').
od(0.2064, '2007-02-14 18:41:53').
od(0.2104, '2007-02-14 18:47:07').
od(0.2132, '2007-02-14 18:52:33').
od(0.2165, '2007-02-14 18:57:54').
od(0.2202, '2007-02-14 19:03:17').
od(0.2232, '2007-02-14 19:08:32').
od(0.2266, '2007-02-14 19:13:51').
od(0.23, '2007-02-14 19:18:58').
od(0.2339, '2007-02-14 19:24:17').
od(0.238, '2007-02-14 19:29:34').
od(0.2417, '2007-02-14 19:34:51').
od(0.2461, '2007-02-14 19:40:06').
od(0.2494, '2007-02-14 19:45:19').
od(0.2537, '2007-02-14 19:50:25').
od(0.2586, '2007-02-14 19:55:40').
od(0.2626, '2007-02-14 20:00:56').
od(0.2671, '2007-02-14 20:06:11').
od(0.2723, '2007-02-14 20:11:31').
od(0.2763, '2007-02-14 20:16:44').
od(0.2807, '2007-02-14 20:21:56').
od(0.2855, '2007-02-14 20:27:10').
od(0.2901, '2007-02-14 20:32:27').
od(0.2956, '2007-02-14 20:37:42').
od(0.3009, '2007-02-14 20:42:52').
od(0.3072, '2007-02-14 20:48:00').
od(0.3122, '2007-02-14 20:53:06').
od(0.3158, '2007-02-14 20:58:13').
od(0.3209, '2007-02-14 21:03:24').
od(0.3265, '2007-02-14 21:08:36').
od(0.3329, '2007-02-14 21:13:59').
od(0.3388, '2007-02-14 21:19:12').
od(0.3454, '2007-02-14 21:24:19').
od(0.3509, '2007-02-14 21:29:24').
od(0.3578, '2007-02-14 21:34:35').
od(0.3632, '2007-02-14 21:39:54').
od(0.3705, '2007-02-14 21:45:01').
od(0.3746, '2007-02-14 21:50:08').
od(0.3802, '2007-02-14 21:55:17').
od(0.3861, '2007-02-14 22:00:29').
od(0.3928, '2007-02-14 22:05:48').
od(0.3999, '2007-02-14 22:10:57').
od(0.4067, '2007-02-14 22:16:04').
od(0.4138, '2007-02-14 22:21:16').
od(0.4208, '2007-02-14 22:26:40').
od(0.4283, '2007-02-14 22:32:00').
od(0.434, '2007-02-14 22:37:09').
od(0.4391, '2007-02-14 22:42:18').
od(0.4466, '2007-02-14 22:47:32').
od(0.4543, '2007-02-14 22:52:38').
od(0.4636, '2007-02-14 22:57:54').
od(0.4697, '2007-02-14 23:03:19').
od(0.476, '2007-02-14 23:08:30').
od(0.4838, '2007-02-14 23:13:42').
od(0.4914, '2007-02-14 23:19:00').
od(0.4982, '2007-02-14 23:24:14').
od(0.5074, '2007-02-14 23:29:33').
od(0.5144, '2007-02-14 23:34:40').
od(0.5226, '2007-02-14 23:39:58').
od(0.5289, '2007-02-14 23:45:12').
od(0.5368, '2007-02-14 23:50:30').
od(0.5443, '2007-02-14 23:55:46').
od(0.5504, '2007-02-15 00:00:58').
od(0.5574, '2007-02-15 00:06:15').
od(0.5649, '2007-02-15 00:11:30').
od(0.5727, '2007-02-15 00:16:45').
od(0.5842, '2007-02-15 00:21:58').
od(0.5887, '2007-02-15 00:27:04').
od(0.5965, '2007-02-15 00:32:25').
od(0.6032, '2007-02-15 00:37:36').
od(0.6081, '2007-02-15 00:42:46').
od(0.6183, '2007-02-15 00:48:03').
od(0.6279, '2007-02-15 00:53:12').
od(0.6336, '2007-02-15 00:58:23').
od(0.6468, '2007-02-15 01:03:42').
od(0.6561, '2007-02-15 01:08:51').
od(0.6601, '2007-02-15 01:14:02').
od(0.6715, '2007-02-15 01:19:15').
od(0.8819, '2007-02-15 09:12:46').
od(0.8797, '2007-02-15 09:17:48').
od(0.8783, '2007-02-15 09:23:01').
od(0.8756, '2007-02-15 09:28:09').
od(0.879, '2007-02-15 09:33:22').
od(0.8765, '2007-02-15 09:38:36').
od(0.8761, '2007-02-15 09:43:43').
od(0.8765, '2007-02-15 09:48:51').
od(0.8764, '2007-02-15 09:54:00').
od(0.8759, '2007-02-15 09:59:30').
od(0.8758, '2007-02-15 10:04:53').
od(0.8763, '2007-02-15 10:10:02').
od(0.8758, '2007-02-15 10:15:18').
od(0.8799, '2007-02-15 10:20:24').
od(0.8782, '2007-02-15 10:25:32').
od(0.877, '2007-02-15 10:31:12').
od(0.8774, '2007-02-15 10:36:27').
od(0.8777, '2007-02-15 10:41:47').
od(0.8778, '2007-02-15 10:47:03').
od(0.8774, '2007-02-15 10:52:17').
od(0.878, '2007-02-15 10:57:26').
od(0.8778, '2007-02-15 11:02:41').
od(0.877, '2007-02-15 11:08:38').
od(0.876, '2007-02-15 11:14:47').
od(0.8773, '2007-02-15 11:21:07').
od(0.8763, '2007-02-15 11:27:24').
od(0.8765, '2007-02-15 11:33:36').
od(0.8787, '2007-02-15 11:39:41').
od(0.8805, '2007-02-15 11:45:49').
od(0.8785, '2007-02-15 11:52:00').
od(0.8781, '2007-02-15 11:58:08').
od(0.878, '2007-02-15 12:04:14').
od(0.8786, '2007-02-15 12:10:24').
od(0.878, '2007-02-15 12:16:47').
od(0.8793, '2007-02-15 12:24:24').
od(0.8794, '2007-02-15 12:31:48').
od(0.8781, '2007-02-15 12:39:06').
od(0.8815, '2007-02-15 12:46:28').
od(0.8792, '2007-02-15 12:53:47').
od(0.8801, '2007-02-15 13:01:58').
od(0.879, '2007-02-15 13:10:11').
od(0.8801, '2007-02-15 13:18:28').
od(0.8805, '2007-02-15 13:26:48').
od(0.8824, '2007-02-15 13:35:15').
od(0.8787, '2007-02-15 13:43:33').
od(0.8792, '2007-02-15 13:51:56').
od(0.8802, '2007-02-15 14:00:20').
od(0.8811, '2007-02-15 14:08:38').
od(0.8786, '2007-02-15 14:17:10').
od(0.8778, '2007-02-15 14:25:44').
od(0.8793, '2007-02-15 14:35:21').
od(0.8796, '2007-02-15 14:44:38').
od(0.8804, '2007-02-15 14:53:54').
od(0.8797, '2007-02-15 15:03:19').
od(0.8804, '2007-02-15 15:13:37').
od(0.8795, '2007-02-15 15:23:50').
od(0.8799, '2007-02-15 15:34:13').
od(0.8794, '2007-02-15 15:44:39').
od(0.8796, '2007-02-15 15:54:58').
od(0.8792, '2007-02-15 16:05:19').
od(0.8831, '2007-02-15 16:15:49').
od(0.8816, '2007-02-15 16:26:25').
od(0.8805, '2007-02-15 16:44:27').
od(0.8779, '2007-02-15 16:54:59').
od(0.8786, '2007-02-15 17:05:17').
od(0.8789, '2007-02-15 17:15:37').
od(0.8788, '2007-02-15 17:26:08').
od(0.8796, '2007-02-15 17:36:38').
od(0.881, '2007-02-15 17:47:02').
od(0.8805, '2007-02-15 17:57:14').
od(0.8818, '2007-02-15 18:07:35').
od(0.8811, '2007-02-15 18:17:56').
od(0.881, '2007-02-15 18:28:24').
od(0.8815, '2007-02-15 18:38:44').
od(0.8814, '2007-02-15 18:49:07').
od(0.8816, '2007-02-15 18:59:38').
od(0.8817, '2007-02-15 19:10:12').
od(0.8809, '2007-02-15 19:20:35').
od(0.8806, '2007-02-15 19:31:05').
od(0.8818, '2007-02-15 19:41:25').
od(0.8814, '2007-02-15 19:52:01').
od(0.8835, '2007-02-15 20:02:33').
od(0.8818, '2007-02-15 20:12:48').
od(0.8813, '2007-02-15 20:23:00').
od(0.8819, '2007-02-15 20:33:40').
od(0.8822, '2007-02-15 20:44:12').
od(0.8833, '2007-02-15 20:54:35').
od(0.8867, '2007-02-15 21:04:54').
od(0.8816, '2007-02-15 21:15:11').
od(0.8829, '2007-02-15 21:25:26').
od(0.8815, '2007-02-15 21:35:40').
od(0.8813, '2007-02-15 21:45:55').
od(0.8813, '2007-02-15 21:56:05').
od(0.883, '2007-02-15 22:06:27').
od(0.8793, '2007-02-15 22:16:42').
od(0.8836, '2007-02-15 22:27:03').
od(0.8819, '2007-02-15 22:37:20').
od(0.8828, '2007-02-15 22:47:25').
od(0.883, '2007-02-15 22:57:34').
od(0.8845, '2007-02-15 23:07:42').
od(0.8849, '2007-02-15 23:17:49').
od(0.883, '2007-02-15 23:28:08').
od(0.8839, '2007-02-15 23:38:25').
od(0.885, '2007-02-15 23:48:36').
od(0.8853, '2007-02-15 23:58:49').
od(0.885, '2007-02-16 00:09:05').
od(0.8841, '2007-02-16 00:19:23').
od(0.8888, '2007-02-16 00:29:34').
od(0.8861, '2007-02-16 00:39:52').
od(0.8868, '2007-02-16 00:50:03').
od(0.8909, '2007-02-16 01:00:22').
od(0.8857, '2007-02-16 01:10:47').
od(0.8862, '2007-02-16 01:21:14').
od(0.8892, '2007-02-16 01:31:39').
od(0.89, '2007-02-16 01:42:03').
od(0.8924, '2007-02-16 01:52:25').
od(0.8901, '2007-02-16 02:02:50').
od(0.8898, '2007-02-16 02:13:05').
od(0.8915, '2007-02-16 02:23:19').
od(0.8899, '2007-02-16 02:33:36').
od(0.8899, '2007-02-16 02:43:47').
od(0.8927, '2007-02-16 02:53:54').
od(0.8914, '2007-02-16 03:04:17').
od(0.8923, '2007-02-16 03:14:35').
od(0.8969, '2007-02-16 03:24:47').
od(0.8958, '2007-02-16 03:34:59').
od(0.8943, '2007-02-16 03:45:08').
od(0.8929, '2007-02-16 03:55:25').
od(0.8936, '2007-02-16 04:05:49').
od(0.8911, '2007-02-16 04:16:01').
od(0.8937, '2007-02-16 04:26:09').
od(0.894, '2007-02-16 04:36:31').
od(0.8949, '2007-02-16 04:47:10').
od(0.8939, '2007-02-16 04:57:30').
od(0.896, '2007-02-16 05:08:12').
od(0.8996, '2007-02-16 05:19:00').
od(0.8955, '2007-02-16 05:29:50').
od(0.8975, '2007-02-16 05:40:40').
od(0.8975, '2007-02-16 05:51:18').
od(0.8983, '2007-02-16 06:02:04').
od(0.8992, '2007-02-16 06:12:35').
od(0.9059, '2007-02-16 06:23:12').
od(0.9002, '2007-02-16 06:33:49').
od(0.8999, '2007-02-16 06:44:50').
od(0.9027, '2007-02-16 06:55:38').
od(0.8999, '2007-02-16 07:06:25').
od(0.9007, '2007-02-16 07:17:11').
od(0.9007, '2007-02-16 07:27:40').
od(0.9018, '2007-02-16 07:38:19').
od(0.9021, '2007-02-16 07:48:59').
od(0.9026, '2007-02-16 07:59:26').
od(0.9015, '2007-02-16 08:09:49').
od(0.903, '2007-02-16 08:20:36').
od(0.9041, '2007-02-16 08:31:35').
od(0.9039, '2007-02-16 08:42:24').
od(0.9048, '2007-02-16 08:54:21').
od(0.9049, '2007-02-16 09:04:42').
od(0.9053, '2007-02-16 09:15:11').
od(0.9032, '2007-02-16 09:25:46').
od(0.9067, '2007-02-16 09:37:18').
od(0.906, '2007-02-16 09:47:27').
od(0.907, '2007-02-16 09:57:40').
od(0.9069, '2007-02-16 10:08:46').
od(0.9069, '2007-02-16 10:18:52').
od(0.908, '2007-02-16 10:33:38').
od(0.9089, '2007-02-16 10:45:04').
od(0.9099, '2007-02-16 10:57:41').
od(0.9082, '2007-02-16 11:09:14').
od(0.9092, '2007-02-16 11:20:43').
od(0.909, '2007-02-16 11:33:02').
od(0.9103, '2007-02-16 11:46:01').
od(0.9102, '2007-02-16 11:58:44').
od(0.911, '2007-02-16 12:12:17').
od(0.9114, '2007-02-16 12:26:20').
od(0.9123, '2007-02-16 12:40:03').
od(0.9178, '2007-02-16 12:53:58').
od(0.9131, '2007-02-16 13:08:09').
od(0.9136, '2007-02-16 13:22:12').
od(0.9146, '2007-02-16 13:36:31').
od(0.915, '2007-02-16 13:50:09').
od(0.9148, '2007-02-16 14:03:47').
od(0.9164, '2007-02-16 14:17:17').
od(0.9163, '2007-02-16 14:30:42').
od(0.915, '2007-02-16 14:44:10').
od(0.9166, '2007-02-16 14:57:51').
od(0.9171, '2007-02-16 15:11:20').
od(0.9172, '2007-02-16 15:24:41').
od(0.9187, '2007-02-16 15:38:04').
od(0.9184, '2007-02-16 15:51:37').
od(0.9178, '2007-02-16 16:05:03').
od(0.919, '2007-02-16 16:18:38').
od(0.9183, '2007-02-16 16:32:02').
od(0.9191, '2007-02-16 16:45:32').
od(0.9177, '2007-02-16 16:58:56').
od(0.9182, '2007-02-16 17:12:25').
od(0.9197, '2007-02-16 17:25:49').
od(0.9213, '2007-02-16 17:39:23').
od(0.9214, '2007-02-16 17:52:44').
od(0.9213, '2007-02-16 18:06:43').
od(0.9202, '2007-02-16 18:20:14').
od(0.9226, '2007-02-16 18:33:34').
od(0.9223, '2007-02-16 18:46:54').
od(0.9245, '2007-02-16 19:03:21').
od(0.9242, '2007-02-16 19:16:47').
od(0.923, '2007-02-16 19:30:08').
od(0.9228, '2007-02-16 19:43:32').
od(0.9224, '2007-02-16 19:56:49').
od(0.9222, '2007-02-16 20:10:15').
od(0.9264, '2007-02-16 20:23:38').
od(0.9242, '2007-02-16 20:37:02').
od(0.9281, '2007-02-16 20:50:25').
od(0.9238, '2007-02-16 21:03:51').
od(0.9257, '2007-02-16 21:17:14').
od(0.9252, '2007-02-16 21:30:43').
od(0.9261, '2007-02-16 21:44:13').
od(0.925, '2007-02-16 21:57:36').
od(0.9256, '2007-02-16 22:11:03').
od(0.9259, '2007-02-16 22:24:24').
od(0.9265, '2007-02-16 22:37:43').
od(0.9245, '2007-02-16 22:51:20').
od(0.9253, '2007-02-16 23:04:59').
od(0.9262, '2007-02-16 23:18:17').
od(0.9262, '2007-02-16 23:31:48').
od(0.9258, '2007-02-16 23:45:04').
od(0.9269, '2007-02-16 23:58:23').
od(0.9249, '2007-02-17 00:12:04').
od(0.9275, '2007-02-17 00:25:33').
od(0.9278, '2007-02-17 00:38:49').
od(0.9273, '2007-02-17 00:52:13').
od(0.9263, '2007-02-17 01:05:56').
od(0.9275, '2007-02-17 01:19:21').
od(0.9262, '2007-02-17 01:32:46').
od(0.9284, '2007-02-17 01:46:06').
od(0.9261, '2007-02-17 01:59:26').
od(0.9281, '2007-02-17 02:12:45').
od(0.9272, '2007-02-17 02:26:11').
od(0.9285, '2007-02-17 02:39:45').
od(0.9294, '2007-02-17 02:53:14').
od(0.9291, '2007-02-17 03:06:29').
od(0.9279, '2007-02-17 03:19:46').
od(0.9281, '2007-02-17 03:33:14').
od(0.9284, '2007-02-17 03:46:50').
od(0.9304, '2007-02-17 04:00:12').
od(0.93, '2007-02-17 04:13:43').
od(0.9334, '2007-02-17 04:27:18').
od(0.9297, '2007-02-17 04:40:52').
od(0.9302, '2007-02-17 04:54:15').
od(0.9299, '2007-02-17 05:07:45').
od(0.9318, '2007-02-17 05:21:15').
od(0.932, '2007-02-17 05:34:49').
od(0.9351, '2007-02-17 05:48:18').
od(0.9317, '2007-02-17 06:01:42').
od(0.9316, '2007-02-17 06:15:10').
od(0.9311, '2007-02-17 06:28:29').
od(0.9314, '2007-02-17 06:41:50').
od(0.931, '2007-02-17 06:55:22').
od(0.9318, '2007-02-17 07:09:10').
od(0.929, '2007-02-17 07:22:53').
od(0.9291, '2007-02-17 07:36:55').
od(0.9316, '2007-02-17 07:50:54').
od(0.9314, '2007-02-17 08:05:04').
od(0.9319, '2007-02-17 08:18:55').
od(0.9306, '2007-02-17 08:32:45').
od(0.9323, '2007-02-17 08:46:26').
od(0.933, '2007-02-17 09:00:23').
od(0.9321, '2007-02-17 09:14:22').
od(0.9324, '2007-02-17 09:28:39').
od(0.9327, '2007-02-17 09:42:23').
od(0.933, '2007-02-17 09:56:02').
od(0.9327, '2007-02-17 10:09:55').
od(0.9328, '2007-02-17 10:23:32').
od(0.9329, '2007-02-17 10:37:26').
od(0.9326, '2007-02-17 10:52:08').
od(0.9337, '2007-02-17 11:08:10').
od(0.933, '2007-02-17 11:22:44').
od(0.9337, '2007-02-17 11:38:30').
od(0.9336, '2007-02-17 11:53:00').
od(0.9348, '2007-02-17 12:09:01').
od(0.9327, '2007-02-17 12:24:33').
od(0.9336, '2007-02-17 12:40:40').
od(0.9333, '2007-02-17 12:56:09').
od(0.9329, '2007-02-17 13:13:14').
od(0.9326, '2007-02-17 13:29:43').
od(0.9327, '2007-02-17 13:47:13').
od(0.9335, '2007-02-17 14:04:46').
od(0.9334, '2007-02-17 14:23:14').
od(0.9332, '2007-02-17 14:42:04').
od(0.9334, '2007-02-17 15:00:51').
od(0.9342, '2007-02-17 15:19:27').
