od(0.1338, '2007-03-09 11:26:33').
od(0.1351, '2007-03-09 11:32:42').
od(0.1338, '2007-03-09 11:38:53').
od(0.1341, '2007-03-09 11:45:10').
od(0.1357, '2007-03-09 11:51:22').
od(0.1365, '2007-03-09 11:57:36').
od(0.1339, '2007-03-09 12:02:46').
od(0.1341, '2007-03-09 12:07:53').
od(0.1389, '2007-03-09 12:13:00').
od(0.138, '2007-03-09 12:18:25').
od(0.1431, '2007-03-09 12:23:40').
od(0.1382, '2007-03-09 12:29:01').
od(0.1373, '2007-03-09 12:34:15').
od(0.1382, '2007-03-09 12:38:30').
od(0.1427, '2007-03-09 12:42:45').
od(0.1399, '2007-03-09 12:46:56').
od(0.139, '2007-03-09 12:51:13').
od(0.1393, '2007-03-09 12:55:19').
od(0.1398, '2007-03-09 12:59:34').
od(0.1404, '2007-03-09 13:03:49').
od(0.1407, '2007-03-09 13:07:03').
od(0.1411, '2007-03-09 13:10:11').
od(0.1413, '2007-03-09 13:13:16').
od(0.1416, '2007-03-09 13:16:26').
od(0.1422, '2007-03-09 13:19:34').
od(0.142, '2007-03-09 13:22:45').
od(0.1422, '2007-03-09 13:25:50').
od(0.1427, '2007-03-09 13:28:54').
od(0.1429, '2007-03-09 13:32:02').
od(0.1434, '2007-03-09 13:35:08').
od(0.1435, '2007-03-09 13:38:16').
od(0.1438, '2007-03-09 13:41:28').
od(0.1467, '2007-03-09 13:44:32').
od(0.1443, '2007-03-09 13:47:43').
od(0.1447, '2007-03-09 13:50:56').
od(0.1447, '2007-03-09 13:54:06').
od(0.1452, '2007-03-09 13:57:19').
od(0.1456, '2007-03-09 14:00:18').
od(0.1457, '2007-03-09 14:03:30').
od(0.1465, '2007-03-09 14:06:39').
od(0.1493, '2007-03-09 14:09:46').
od(0.1463, '2007-03-09 14:12:59').
od(0.1482, '2007-03-09 14:16:06').
od(0.1471, '2007-03-09 14:19:18').
od(0.1468, '2007-03-09 14:22:27').
od(0.1474, '2007-03-09 14:25:32').
od(0.1473, '2007-03-09 14:28:49').
od(0.1491, '2007-03-09 14:32:01').
od(0.1476, '2007-03-09 14:35:13').
od(0.1479, '2007-03-09 14:38:18').
od(0.1481, '2007-03-09 14:41:29').
od(0.1481, '2007-03-09 14:44:37').
od(0.1497, '2007-03-09 14:47:46').
od(0.1487, '2007-03-09 14:51:08').
od(0.1486, '2007-03-09 14:54:20').
od(0.1488, '2007-03-09 14:57:23').
od(0.1489, '2007-03-09 15:00:31').
od(0.1494, '2007-03-09 15:03:47').
od(0.1498, '2007-03-09 15:07:00').
od(0.1494, '2007-03-09 15:10:08').
od(0.1502, '2007-03-09 15:13:16').
od(0.1499, '2007-03-09 15:16:22').
od(0.1515, '2007-03-09 15:19:33').
od(0.153, '2007-03-09 15:22:39').
od(0.1505, '2007-03-09 15:25:42').
od(0.1541, '2007-03-09 15:28:51').
od(0.1561, '2007-03-09 15:31:59').
od(0.1571, '2007-03-09 15:35:08').
od(0.1519, '2007-03-09 15:38:21').
od(0.152, '2007-03-09 15:41:31').
od(0.1523, '2007-03-09 15:44:38').
od(0.1522, '2007-03-09 15:47:45').
od(0.1522, '2007-03-09 15:50:51').
od(0.1562, '2007-03-09 15:53:53').
od(0.1532, '2007-03-09 15:57:01').
od(0.1547, '2007-03-09 16:01:41').
od(0.1531, '2007-03-09 16:05:57').
od(0.157, '2007-03-09 16:10:07').
od(0.1564, '2007-03-09 16:14:16').
od(0.1584, '2007-03-09 16:18:23').
od(0.1602, '2007-03-09 16:22:37').
od(0.1585, '2007-03-09 16:26:48').
od(0.1583, '2007-03-09 16:30:55').
od(0.1582, '2007-03-09 16:35:07').
od(0.1599, '2007-03-09 16:39:18').
od(0.1602, '2007-03-09 16:44:48').
od(0.1629, '2007-03-09 16:49:56').
od(0.1593, '2007-03-09 16:55:11').
od(0.1594, '2007-03-09 17:00:19').
od(0.1636, '2007-03-09 17:05:34').
od(0.1643, '2007-03-09 17:10:47').
od(0.1659, '2007-03-09 17:16:00').
od(0.1682, '2007-03-09 17:22:45').
od(0.1717, '2007-03-09 17:30:41').
od(0.175, '2007-03-09 17:36:58').
od(0.1773, '2007-03-09 17:43:08').
od(0.1763, '2007-03-09 17:49:21').
od(0.1811, '2007-03-09 17:55:38').
od(0.1809, '2007-03-09 18:01:55').
od(0.1806, '2007-03-09 18:08:14').
od(0.1797, '2007-03-09 18:14:31').
od(0.1805, '2007-03-09 18:20:44').
od(0.1849, '2007-03-09 18:26:56').
od(0.1876, '2007-03-09 18:33:10').
od(0.1888, '2007-03-09 18:39:24').
od(0.1885, '2007-03-09 18:45:43').
od(0.1907, '2007-03-09 18:51:57').
od(0.1941, '2007-03-09 18:58:20').
od(0.1859, '2007-03-09 19:04:37').
od(0.1838, '2007-03-09 19:10:52').
od(0.184, '2007-03-09 19:17:09').
od(0.1854, '2007-03-09 19:23:14').
od(0.1853, '2007-03-09 19:29:33').
od(0.1861, '2007-03-09 19:35:46').
od(0.1891, '2007-03-09 19:42:03').
od(0.1901, '2007-03-09 19:48:14').
od(0.1872, '2007-03-09 19:54:20').
od(0.1928, '2007-03-09 20:00:36').
od(0.198, '2007-03-09 20:07:02').
od(0.2051, '2007-03-09 20:13:14').
od(0.1907, '2007-03-09 20:19:30').
od(0.1923, '2007-03-09 20:25:46').
od(0.1891, '2007-03-09 20:32:05').
od(0.1903, '2007-03-09 20:38:17').
od(0.1989, '2007-03-09 20:44:30').
od(0.1961, '2007-03-09 20:50:47').
od(0.1966, '2007-03-09 20:57:02').
od(0.2025, '2007-03-09 21:03:22').
od(0.2013, '2007-03-09 21:09:42').
od(0.2017, '2007-03-09 21:16:04').
od(0.2009, '2007-03-09 21:22:22').
od(0.1976, '2007-03-09 21:28:38').
od(0.2012, '2007-03-09 21:34:53').
od(0.1959, '2007-03-09 21:41:08').
od(0.2027, '2007-03-09 21:47:18').
od(0.2032, '2007-03-09 21:53:35').
od(0.202, '2007-03-09 21:59:51').
od(0.2221, '2007-03-09 22:06:14').
od(0.2139, '2007-03-09 22:12:37').
od(0.221, '2007-03-09 22:18:55').
od(0.2134, '2007-03-09 22:25:11').
od(0.2206, '2007-03-09 22:31:29').
od(0.2292, '2007-03-09 22:37:45').
od(0.2155, '2007-03-09 22:43:59').
od(0.2282, '2007-03-09 22:50:16').
od(0.2324, '2007-03-09 22:56:25').
od(0.2246, '2007-03-09 23:02:42').
od(0.2284, '2007-03-09 23:08:59').
od(0.2232, '2007-03-09 23:15:10').
od(0.2319, '2007-03-09 23:21:22').
od(0.2263, '2007-03-09 23:27:34').
od(0.2323, '2007-03-09 23:33:49').
od(0.2318, '2007-03-09 23:40:06').
od(0.228, '2007-03-09 23:46:18').
od(0.2256, '2007-03-09 23:52:44').
od(0.2248, '2007-03-09 23:59:01').
od(0.2226, '2007-03-10 00:05:29').
od(0.2281, '2007-03-10 00:11:44').
od(0.2222, '2007-03-10 00:18:09').
od(0.2189, '2007-03-10 00:24:23').
od(0.2203, '2007-03-10 00:30:48').
od(0.2222, '2007-03-10 00:37:11').
od(0.2265, '2007-03-10 00:43:16').
od(0.2267, '2007-03-10 00:49:44').
od(0.2237, '2007-03-10 00:55:58').
od(0.2295, '2007-03-10 01:02:13').
od(0.2346, '2007-03-10 01:08:26').
od(0.2321, '2007-03-10 01:14:43').
od(0.2321, '2007-03-10 01:20:56').
od(0.231, '2007-03-10 01:27:20').
od(0.2343, '2007-03-10 01:33:35').
od(0.2287, '2007-03-10 01:39:56').
od(0.2303, '2007-03-10 01:46:12').
od(0.2307, '2007-03-10 01:52:27').
od(0.2443, '2007-03-10 01:58:38').
od(0.2396, '2007-03-10 02:04:48').
od(0.24, '2007-03-10 02:11:03').
od(0.2375, '2007-03-10 02:17:19').
od(0.2424, '2007-03-10 02:23:27').
od(0.2436, '2007-03-10 02:29:43').
od(0.2493, '2007-03-10 02:36:04').
od(0.2381, '2007-03-10 02:42:19').
od(0.2431, '2007-03-10 02:48:41').
od(0.2399, '2007-03-10 02:55:00').
od(0.2419, '2007-03-10 03:01:21').
od(0.241, '2007-03-10 03:07:44').
od(0.2517, '2007-03-10 03:13:58').
od(0.2488, '2007-03-10 03:20:16').
od(0.2451, '2007-03-10 03:26:38').
od(0.244, '2007-03-10 03:32:53').
od(0.2567, '2007-03-10 03:39:10').
od(0.2502, '2007-03-10 03:45:23').
od(0.2449, '2007-03-10 03:51:39').
od(0.2391, '2007-03-10 03:57:54').
od(0.2449, '2007-03-10 04:04:12').
od(0.2387, '2007-03-10 04:10:24').
od(0.2435, '2007-03-10 04:16:43').
od(0.2568, '2007-03-10 04:22:56').
od(0.2519, '2007-03-10 04:29:07').
od(0.2583, '2007-03-10 04:35:23').
od(0.2468, '2007-03-10 04:41:40').
od(0.2607, '2007-03-10 04:48:02').
od(0.249, '2007-03-10 04:54:12').
od(0.2515, '2007-03-10 05:00:26').
od(0.2346, '2007-03-10 05:06:48').
od(0.2305, '2007-03-10 05:13:08').
od(0.2297, '2007-03-10 05:19:22').
od(0.2359, '2007-03-10 05:25:34').
od(0.2354, '2007-03-10 05:31:49').
od(0.2408, '2007-03-10 05:38:03').
od(0.2383, '2007-03-10 05:44:11').
od(0.242, '2007-03-10 05:50:18').
od(0.2421, '2007-03-10 05:56:35').
od(0.2324, '2007-03-10 06:02:50').
od(0.2334, '2007-03-10 06:09:17').
od(0.2299, '2007-03-10 06:15:33').
od(0.2274, '2007-03-10 06:21:50').
od(0.2319, '2007-03-10 06:27:57').
od(0.228, '2007-03-10 06:34:11').
od(0.2247, '2007-03-10 06:40:28').
od(0.2352, '2007-03-10 06:46:43').
od(0.2448, '2007-03-10 06:52:50').
od(0.2345, '2007-03-10 06:59:10').
od(0.2276, '2007-03-10 07:05:25').
od(0.2304, '2007-03-10 07:11:39').
od(0.2273, '2007-03-10 07:17:53').
od(0.2224, '2007-03-10 07:24:06').
od(0.2294, '2007-03-10 07:30:25').
od(0.2251, '2007-03-10 07:36:41').
od(0.2336, '2007-03-10 07:42:57').
od(0.2336, '2007-03-10 07:49:19').
od(0.237, '2007-03-10 07:55:29').
od(0.2363, '2007-03-10 08:01:49').
od(0.232, '2007-03-10 08:08:05').
od(0.2287, '2007-03-10 08:14:28').
od(0.2317, '2007-03-10 08:20:50').
od(0.2214, '2007-03-10 08:27:06').
od(0.2282, '2007-03-10 08:33:28').
od(0.2321, '2007-03-10 08:39:45').
od(0.2619, '2007-03-10 08:46:05').
od(0.2395, '2007-03-10 08:52:24').
od(0.2388, '2007-03-10 08:58:32').
od(0.2376, '2007-03-10 09:04:53').
od(0.2322, '2007-03-10 09:11:13').
od(0.2538, '2007-03-10 09:17:36').
od(0.2797, '2007-03-10 09:23:52').
od(0.2248, '2007-03-10 09:31:54').
od(0.2552, '2007-03-10 09:38:07').
od(0.2344, '2007-03-10 09:44:12').
od(0.2332, '2007-03-10 09:50:26').
od(0.2328, '2007-03-10 09:56:40').
od(0.2408, '2007-03-10 10:02:49').
od(0.2462, '2007-03-10 10:09:09').
od(0.2332, '2007-03-10 10:15:25').
od(0.2375, '2007-03-10 10:21:26').
od(0.2323, '2007-03-10 10:27:45').
od(0.2231, '2007-03-10 10:35:21').
od(0.2285, '2007-03-10 10:42:42').
od(0.2316, '2007-03-10 10:50:02').
od(0.2267, '2007-03-10 10:57:14').
od(0.2332, '2007-03-10 11:04:37').
od(0.2386, '2007-03-10 11:12:43').
od(0.2235, '2007-03-10 11:21:10').
od(0.2195, '2007-03-10 11:29:24').
od(0.2256, '2007-03-10 11:37:48').
od(0.2189, '2007-03-10 11:46:11').
od(0.2159, '2007-03-10 11:54:34').
od(0.2268, '2007-03-10 12:02:51').
od(0.2312, '2007-03-10 12:11:17').
od(0.2281, '2007-03-10 12:19:31').
od(0.2302, '2007-03-10 12:27:56').
od(0.2336, '2007-03-10 12:36:10').
od(0.2313, '2007-03-10 12:44:26').
od(0.2295, '2007-03-10 12:52:45').
od(0.2313, '2007-03-10 13:01:09').
od(0.2593, '2007-03-10 13:09:34').
od(0.2352, '2007-03-10 13:17:56').
od(0.2593, '2007-03-10 13:26:18').
od(0.2968, '2007-03-10 13:34:33').
od(0.2344, '2007-03-10 13:42:48').
od(0.23, '2007-03-10 13:51:11').
od(0.2226, '2007-03-10 13:59:32').
od(0.2349, '2007-03-10 14:08:08').
od(0.2548, '2007-03-10 14:16:19').
od(0.2413, '2007-03-10 14:24:42').
od(0.2413, '2007-03-10 14:33:05').
od(0.2615, '2007-03-10 14:41:30').
od(0.2874, '2007-03-10 14:49:53').
od(0.2376, '2007-03-10 14:58:16').
od(0.2401, '2007-03-10 15:06:37').
od(0.2336, '2007-03-10 15:14:57').
od(0.301, '2007-03-10 15:23:19').
od(0.3588, '2007-03-10 15:31:37').
od(0.2468, '2007-03-10 15:39:57').
od(0.2337, '2007-03-10 15:48:19').
od(0.2623, '2007-03-10 15:56:40').
od(0.2388, '2007-03-10 16:05:05').
od(0.2378, '2007-03-10 16:13:26').
od(0.2292, '2007-03-10 16:21:47').
od(0.2277, '2007-03-10 16:30:14').
od(0.233, '2007-03-10 16:38:37').
od(0.2453, '2007-03-10 16:46:58').
od(0.2436, '2007-03-10 16:55:20').
od(0.2631, '2007-03-10 17:03:49').
od(0.3221, '2007-03-10 17:12:09').
od(0.3025, '2007-03-10 17:20:32').
od(0.2747, '2007-03-10 17:28:52').
od(0.2605, '2007-03-10 17:37:16').
od(0.2337, '2007-03-10 17:45:34').
od(0.2397, '2007-03-10 17:53:49').
od(0.2423, '2007-03-10 18:02:02').
od(0.2408, '2007-03-10 18:10:28').
od(0.2456, '2007-03-10 18:18:43').
od(0.2438, '2007-03-10 18:27:06').
od(0.2407, '2007-03-10 18:35:31').
od(0.2412, '2007-03-10 18:43:52').
od(0.2402, '2007-03-10 18:52:15').
od(0.2323, '2007-03-10 19:00:38').
od(0.2379, '2007-03-10 19:09:00').
od(0.2472, '2007-03-10 19:17:25').
od(0.2467, '2007-03-10 19:25:45').
od(0.2498, '2007-03-10 19:34:13').
od(0.2406, '2007-03-10 19:42:43').
od(0.253, '2007-03-10 19:51:04').
od(0.2347, '2007-03-10 19:59:24').
od(0.241, '2007-03-10 20:07:59').
od(0.2759, '2007-03-10 20:16:20').
od(0.2757, '2007-03-10 20:24:37').
od(0.2904, '2007-03-10 20:33:02').
od(0.2596, '2007-03-10 20:41:24').
od(0.2581, '2007-03-10 20:49:46').
od(0.2627, '2007-03-10 20:58:09').
od(0.2514, '2007-03-10 21:06:40').
od(0.25, '2007-03-10 21:14:57').
od(0.2536, '2007-03-10 21:23:12').
od(0.2528, '2007-03-10 21:31:30').
od(0.2624, '2007-03-10 21:39:49').
od(0.2414, '2007-03-10 21:48:05').
od(0.2326, '2007-03-10 21:56:28').
od(0.2439, '2007-03-10 22:04:55').
od(0.2573, '2007-03-10 22:13:15').
od(0.4166, '2007-03-10 22:21:31').
od(0.2491, '2007-03-10 22:29:46').
od(0.2517, '2007-03-10 22:38:09').
od(0.2678, '2007-03-10 22:46:30').
od(0.2394, '2007-03-10 22:54:53').
od(0.2462, '2007-03-10 23:03:13').
od(0.2457, '2007-03-10 23:11:35').
od(0.2428, '2007-03-10 23:20:02').
od(0.2836, '2007-03-10 23:28:25').
od(0.3012, '2007-03-10 23:36:53').
od(0.2553, '2007-03-10 23:45:12').
od(0.261, '2007-03-10 23:53:31').
od(0.3041, '2007-03-11 00:01:53').
od(0.2575, '2007-03-11 00:10:16').
od(0.2392, '2007-03-11 00:18:39').
od(0.2611, '2007-03-11 00:26:56').
od(0.2591, '2007-03-11 00:35:24').
od(0.2589, '2007-03-11 00:43:41').
od(0.2719, '2007-03-11 00:52:12').
od(0.2696, '2007-03-11 01:00:27').
od(0.259, '2007-03-11 01:08:41').
od(0.2526, '2007-03-11 01:17:06').
od(0.2612, '2007-03-11 01:25:26').
od(0.2586, '2007-03-11 01:34:53').
od(0.2592, '2007-03-11 01:43:22').
od(0.256, '2007-03-11 01:51:46').
od(0.2528, '2007-03-11 02:00:07').
od(0.2593, '2007-03-11 02:08:31').
od(0.247, '2007-03-11 02:16:55').
od(0.2525, '2007-03-11 02:25:21').
od(0.2424, '2007-03-11 02:33:42').
od(0.2493, '2007-03-11 02:42:03').
od(0.2441, '2007-03-11 02:50:27').
od(0.243, '2007-03-11 02:58:46').
od(0.2529, '2007-03-11 03:07:17').
od(0.2476, '2007-03-11 03:15:40').
od(0.258, '2007-03-11 03:24:08').
od(0.2516, '2007-03-11 03:32:24').
od(0.2606, '2007-03-11 03:40:37').
od(0.2569, '2007-03-11 03:49:03').
od(0.2508, '2007-03-11 03:57:26').
od(0.262, '2007-03-11 04:05:56').
od(0.2587, '2007-03-11 04:14:18').
od(0.2603, '2007-03-11 04:22:36').
od(0.2578, '2007-03-11 04:30:54').
od(0.2716, '2007-03-11 04:39:09').
od(0.2639, '2007-03-11 04:47:26').
od(0.2613, '2007-03-11 04:55:50').
od(0.2445, '2007-03-11 05:04:15').
od(0.2517, '2007-03-11 05:12:35').
od(0.256, '2007-03-11 05:20:49').
od(0.2477, '2007-03-11 05:29:09').
od(0.2615, '2007-03-11 05:37:28').
od(0.2613, '2007-03-11 05:45:55').
od(0.2635, '2007-03-11 05:54:17').
od(0.2584, '2007-03-11 06:02:42').
od(0.2803, '2007-03-11 06:11:14').
od(0.2714, '2007-03-11 06:19:34').
od(0.2571, '2007-03-11 06:27:55').
od(0.265, '2007-03-11 06:36:08').
od(0.2739, '2007-03-11 06:44:33').
od(0.2673, '2007-03-11 06:52:44').
od(0.2629, '2007-03-11 07:01:14').
od(0.278, '2007-03-11 07:09:27').
od(0.2698, '2007-03-11 07:17:52').
od(0.2682, '2007-03-11 07:26:15').
od(0.2783, '2007-03-11 07:34:36').
od(0.2622, '2007-03-11 07:43:02').
od(0.2512, '2007-03-11 07:51:24').
od(0.2492, '2007-03-11 07:59:47').
od(0.2514, '2007-03-11 08:08:14').
od(0.2543, '2007-03-11 08:16:37').
od(0.263, '2007-03-11 08:24:55').
od(0.2554, '2007-03-11 08:33:19').
od(0.2497, '2007-03-11 08:41:36').
od(0.2555, '2007-03-11 08:49:59').
od(0.2534, '2007-03-11 08:58:19').
od(0.2512, '2007-03-11 09:06:43').
od(0.2589, '2007-03-11 09:15:06').
od(0.2584, '2007-03-11 09:23:36').
od(0.2636, '2007-03-11 09:31:59').
od(0.2681, '2007-03-11 09:40:25').
od(0.2641, '2007-03-11 09:48:50').
od(0.2668, '2007-03-11 09:57:11').
od(0.272, '2007-03-11 10:05:17').
od(0.2585, '2007-03-11 10:13:31').
od(0.2711, '2007-03-11 10:21:54').
od(0.2633, '2007-03-11 10:30:10').
od(0.2608, '2007-03-11 10:38:26').
od(0.2729, '2007-03-11 10:46:45').
od(0.2695, '2007-03-11 10:55:05').
od(0.2731, '2007-03-11 11:03:36').
od(0.3908, '2007-03-11 11:12:11').
od(0.3895, '2007-03-11 11:20:34').
od(0.2744, '2007-03-11 11:28:57').
od(0.2851, '2007-03-11 11:37:23').
od(0.2842, '2007-03-11 11:45:47').
od(0.304, '2007-03-11 11:54:09').
od(0.281, '2007-03-11 12:02:36').
od(0.2773, '2007-03-11 12:10:58').
od(0.2723, '2007-03-11 12:19:24').
od(0.2714, '2007-03-11 12:27:54').
od(0.2752, '2007-03-11 12:36:21').
od(0.2776, '2007-03-11 12:44:46').
od(0.27, '2007-03-11 12:52:51').
od(0.2752, '2007-03-11 13:01:12').
od(0.281, '2007-03-11 13:09:32').
od(0.2744, '2007-03-11 13:17:55').
od(0.2779, '2007-03-11 13:26:21').
od(0.2748, '2007-03-11 13:34:32').
od(0.2833, '2007-03-11 13:42:54').
od(0.2751, '2007-03-11 13:51:12').
od(0.2868, '2007-03-11 13:59:36').
od(0.2808, '2007-03-11 14:07:52').
od(0.309, '2007-03-11 14:16:19').
od(0.2857, '2007-03-11 14:24:40').
od(0.2809, '2007-03-11 14:33:03').
od(0.2826, '2007-03-11 14:41:24').
od(0.5114, '2007-03-11 14:49:52').
od(0.5042, '2007-03-11 14:58:21').
od(0.2828, '2007-03-11 15:06:31').
od(0.2789, '2007-03-11 15:14:52').
od(0.2882, '2007-03-11 15:23:15').
od(0.2815, '2007-03-11 15:31:37').
od(0.279, '2007-03-11 15:39:54').
od(0.284, '2007-03-11 15:48:09').
od(0.2875, '2007-03-11 15:56:30').
od(0.2848, '2007-03-11 16:04:55').
od(0.2798, '2007-03-11 16:13:20').
od(0.2865, '2007-03-11 16:21:49').
od(0.3392, '2007-03-11 16:30:09').
od(0.4685, '2007-03-11 16:38:32').
od(0.2853, '2007-03-11 16:46:45').
od(0.5281, '2007-03-11 16:55:07').
od(0.3181, '2007-03-11 17:03:34').
od(0.5776, '2007-03-11 17:11:47').
od(0.5836, '2007-03-11 17:20:12').
od(0.5865, '2007-03-11 17:29:45').
od(0.4011, '2007-03-11 17:38:21').
od(0.5842, '2007-03-11 17:46:43').
od(0.375, '2007-03-11 17:55:03').
od(0.3202, '2007-03-11 18:03:30').
od(0.3155, '2007-03-11 18:11:56').
od(0.2865, '2007-03-11 18:20:19').
od(0.2887, '2007-03-11 18:28:41').
od(0.3012, '2007-03-11 18:36:57').
od(0.2779, '2007-03-11 18:45:23').
od(0.3011, '2007-03-11 18:53:42').
od(0.2923, '2007-03-11 19:02:02').
od(0.3076, '2007-03-11 19:10:21').
od(0.2964, '2007-03-11 19:18:45').
od(0.2881, '2007-03-11 19:27:04').
od(0.2896, '2007-03-11 19:35:27').
od(0.2866, '2007-03-11 19:43:47').
od(0.2836, '2007-03-11 19:52:10').
od(0.2891, '2007-03-11 20:00:33').
od(0.3559, '2007-03-11 20:08:59').
od(0.2876, '2007-03-11 20:17:19').
od(0.5667, '2007-03-11 20:25:45').
od(0.3144, '2007-03-11 20:34:00').
od(0.2979, '2007-03-11 20:42:18').
od(0.3501, '2007-03-11 20:50:32').
od(0.2774, '2007-03-11 20:58:54').
od(0.2876, '2007-03-11 21:07:24').
od(0.2766, '2007-03-11 21:15:53').
od(0.2856, '2007-03-11 21:24:10').
od(0.2886, '2007-03-11 21:32:31').
od(0.2801, '2007-03-11 21:40:54').
od(0.2864, '2007-03-11 21:49:15').
od(0.2877, '2007-03-11 21:57:34').
od(0.2866, '2007-03-11 22:05:59').
od(0.2899, '2007-03-11 22:14:17').
od(0.2847, '2007-03-11 22:22:37').
od(0.3088, '2007-03-11 22:31:00').
od(0.2895, '2007-03-11 22:39:22').
od(0.3074, '2007-03-11 22:47:43').
od(0.2794, '2007-03-11 22:56:05').
od(0.301, '2007-03-11 23:04:32').
od(0.2837, '2007-03-11 23:12:51').
od(0.2757, '2007-03-11 23:21:12').
od(0.2916, '2007-03-11 23:29:36').
od(0.2889, '2007-03-11 23:37:58').
od(0.2768, '2007-03-11 23:46:30').
od(0.3245, '2007-03-11 23:54:48').
od(0.2845, '2007-03-12 00:03:13').
od(0.2768, '2007-03-12 00:11:40').
od(0.2798, '2007-03-12 00:19:54').
od(0.2945, '2007-03-12 00:28:13').
od(0.3286, '2007-03-12 00:36:35').
od(0.3244, '2007-03-12 00:45:01').
od(0.285, '2007-03-12 00:53:20').
od(0.2883, '2007-03-12 01:01:41').
od(0.284, '2007-03-12 01:10:00').
od(0.2819, '2007-03-12 01:18:25').
od(0.282, '2007-03-12 01:26:42').
od(0.278, '2007-03-12 01:35:07').
od(0.2888, '2007-03-12 01:43:33').
od(0.3063, '2007-03-12 01:51:59').
od(0.2766, '2007-03-12 02:00:27').
od(0.2778, '2007-03-12 02:08:58').
od(0.2744, '2007-03-12 02:17:23').
od(0.2994, '2007-03-12 02:25:41').
od(0.2867, '2007-03-12 02:34:04').
od(0.2849, '2007-03-12 02:42:25').
od(0.291, '2007-03-12 02:50:52').
od(0.2908, '2007-03-12 02:59:13').
od(0.2842, '2007-03-12 03:07:42').
od(0.2936, '2007-03-12 03:16:09').
od(0.3157, '2007-03-12 03:24:29').
od(0.3091, '2007-03-12 03:32:47').
od(0.3474, '2007-03-12 03:41:03').
od(0.3164, '2007-03-12 03:49:29').
od(0.4569, '2007-03-12 03:57:50').
od(0.3018, '2007-03-12 04:06:31').
od(0.3007, '2007-03-12 04:14:53').
od(0.296, '2007-03-12 04:23:11').
od(0.3047, '2007-03-12 04:31:36').
od(0.2967, '2007-03-12 04:40:01').
od(0.294, '2007-03-12 04:48:20').
od(0.3893, '2007-03-12 04:56:45').
od(0.4664, '2007-03-12 05:05:04').
od(0.4717, '2007-03-12 05:13:29').
od(0.2963, '2007-03-12 05:21:52').
od(0.2839, '2007-03-12 05:30:05').
od(0.2947, '2007-03-12 05:38:27').
od(0.2979, '2007-03-12 05:46:48').
od(0.3015, '2007-03-12 05:55:13').
od(0.2938, '2007-03-12 06:03:34').
od(0.3259, '2007-03-12 06:11:53').
od(0.3205, '2007-03-12 06:20:14').
od(0.5447, '2007-03-12 06:28:38').
od(0.3166, '2007-03-12 06:36:58').
od(0.3213, '2007-03-12 06:45:18').
od(0.378, '2007-03-12 06:53:40').
od(0.3166, '2007-03-12 07:02:02').
od(0.3008, '2007-03-12 07:10:22').
od(0.2926, '2007-03-12 07:18:44').
od(0.2996, '2007-03-12 07:27:13').
od(0.3181, '2007-03-12 07:35:30').
od(0.3025, '2007-03-12 07:43:45').
od(0.2847, '2007-03-12 07:52:12').
od(0.2915, '2007-03-12 08:00:36').
od(0.2888, '2007-03-12 08:09:00').
od(0.2987, '2007-03-12 08:17:19').
od(0.3347, '2007-03-12 08:25:40').
od(0.3494, '2007-03-12 08:34:00').
od(0.3102, '2007-03-12 08:42:24').
od(0.3147, '2007-03-12 08:50:48').
od(0.3103, '2007-03-12 08:59:06').
od(0.4289, '2007-03-12 09:07:34').
od(0.3164, '2007-03-12 09:21:06').
od(0.3552, '2007-03-12 09:29:09').
od(0.3125, '2007-03-12 09:37:26').
od(0.3, '2007-03-12 09:45:48').
od(0.3108, '2007-03-12 09:54:06').
od(0.325, '2007-03-12 10:02:26').
od(0.3064, '2007-03-12 10:11:12').
od(0.3078, '2007-03-12 10:19:30').
od(0.3176, '2007-03-12 10:27:48').
od(0.3068, '2007-03-12 10:36:04').
od(0.2957, '2007-03-12 10:44:27').
od(0.3021, '2007-03-12 10:52:47').
od(0.2955, '2007-03-12 11:11:09').
od(0.3023, '2007-03-12 11:18:30').
od(0.3044, '2007-03-12 11:25:45').
od(0.2921, '2007-03-12 11:32:57').
