od(0.1337, '2007-03-06 13:01:11').
od(0.1398, '2007-03-06 13:06:30').
od(0.1349, '2007-03-06 13:11:45').
od(0.1369, '2007-03-06 13:17:02').
od(0.1354, '2007-03-06 13:22:23').
od(0.136, '2007-03-06 13:27:38').
od(0.1375, '2007-03-06 13:32:58').
od(0.1405, '2007-03-06 13:38:14').
od(0.1426, '2007-03-06 13:43:28').
od(0.1396, '2007-03-06 13:48:39').
od(0.1441, '2007-03-06 13:53:58').
od(0.1415, '2007-03-06 13:59:10').
od(0.1415, '2007-03-06 14:04:27').
od(0.1424, '2007-03-06 14:11:42').
od(0.1421, '2007-03-06 14:16:51').
od(0.1435, '2007-03-06 14:22:10').
od(0.1524, '2007-03-06 14:27:23').
od(0.1464, '2007-03-06 14:32:36').
od(0.1437, '2007-03-06 14:37:52').
od(0.168, '2007-03-06 14:44:25').
od(0.1766, '2007-03-06 14:50:41').
od(0.1797, '2007-03-06 14:57:01').
od(0.1818, '2007-03-06 15:03:16').
od(0.1782, '2007-03-06 15:09:31').
od(0.1772, '2007-03-06 15:15:44').
od(0.1824, '2007-03-06 15:22:06').
od(0.1833, '2007-03-06 15:28:30').
od(0.1859, '2007-03-06 15:34:55').
od(0.1814, '2007-03-06 15:41:23').
od(0.1854, '2007-03-06 15:47:48').
od(0.1876, '2007-03-06 15:54:18').
od(0.1983, '2007-03-06 16:00:49').
od(0.2034, '2007-03-06 16:07:17').
od(0.1992, '2007-03-06 16:13:31').
od(0.2006, '2007-03-06 16:19:45').
od(0.2019, '2007-03-06 16:26:01').
od(0.2076, '2007-03-06 16:32:25').
od(0.2048, '2007-03-06 16:38:39').
od(0.1938, '2007-03-06 16:45:02').
od(0.2119, '2007-03-06 16:51:23').
od(0.212, '2007-03-06 16:57:47').
od(0.2164, '2007-03-06 17:04:10').
od(0.2211, '2007-03-06 17:10:29').
od(0.2124, '2007-03-06 17:16:45').
od(0.2203, '2007-03-06 17:23:02').
od(0.2273, '2007-03-06 17:29:15').
od(0.2309, '2007-03-06 17:35:34').
od(0.2332, '2007-03-06 17:41:56').
od(0.233, '2007-03-06 17:48:20').
od(0.241, '2007-03-06 17:54:42').
od(0.2466, '2007-03-06 18:00:58').
od(0.2602, '2007-03-06 18:07:29').
od(0.2653, '2007-03-06 18:13:50').
od(0.2555, '2007-03-06 18:20:15').
od(0.2792, '2007-03-06 18:26:30').
od(0.2753, '2007-03-06 18:32:55').
od(0.2866, '2007-03-06 18:39:17').
od(0.3012, '2007-03-06 18:45:34').
od(0.2936, '2007-03-06 18:51:53').
od(0.2982, '2007-03-06 18:58:18').
od(0.305, '2007-03-06 19:04:43').
od(0.3079, '2007-03-06 19:11:05').
od(0.313, '2007-03-06 19:17:20').
od(0.3133, '2007-03-06 19:23:35').
od(0.3299, '2007-03-06 19:29:50').
od(0.3382, '2007-03-06 19:36:03').
od(0.3469, '2007-03-06 19:42:25').
od(0.3538, '2007-03-06 19:48:41').
od(0.3545, '2007-03-06 19:54:57').
od(0.3628, '2007-03-06 20:01:14').
od(0.3728, '2007-03-06 20:07:36').
od(0.3842, '2007-03-06 20:13:53').
od(0.3931, '2007-03-06 20:20:06').
od(0.3946, '2007-03-06 20:26:21').
od(0.4053, '2007-03-06 20:32:38').
od(0.4141, '2007-03-06 20:38:56').
od(0.4238, '2007-03-06 20:45:19').
od(0.436, '2007-03-06 20:51:39').
od(0.4327, '2007-03-06 20:57:57').
od(0.45, '2007-03-06 21:04:21').
od(0.4578, '2007-03-06 21:10:39').
od(0.4695, '2007-03-06 21:16:53').
od(0.4808, '2007-03-06 21:23:07').
od(0.4867, '2007-03-06 21:29:24').
od(0.4961, '2007-03-06 21:35:37').
od(0.5053, '2007-03-06 21:41:54').
od(0.5185, '2007-03-06 21:48:19').
od(0.5267, '2007-03-06 21:54:39').
od(0.537, '2007-03-06 22:01:03').
od(0.5474, '2007-03-06 22:07:24').
od(0.57, '2007-03-06 22:13:46').
od(0.5783, '2007-03-06 22:20:01').
od(0.5759, '2007-03-06 22:26:13').
od(0.5831, '2007-03-06 22:32:36').
od(0.5975, '2007-03-06 22:38:55').
od(0.611, '2007-03-06 22:45:08').
od(0.6225, '2007-03-06 22:51:32').
od(0.6334, '2007-03-06 22:57:56').
od(0.6405, '2007-03-06 23:04:14').
od(0.6539, '2007-03-06 23:10:31').
od(0.6633, '2007-03-06 23:16:41').
od(0.6748, '2007-03-06 23:23:05').
od(0.6884, '2007-03-06 23:29:24').
od(0.6995, '2007-03-06 23:35:47').
od(0.7088, '2007-03-06 23:42:09').
od(0.718, '2007-03-06 23:48:27').
od(0.731, '2007-03-06 23:54:46').
od(0.7384, '2007-03-07 00:01:10').
od(0.746, '2007-03-07 00:07:32').
od(0.7542, '2007-03-07 00:13:48').
od(0.7579, '2007-03-07 00:20:04').
od(0.7633, '2007-03-07 00:26:27').
od(0.7676, '2007-03-07 00:32:47').
od(0.7789, '2007-03-07 00:39:08').
od(0.7754, '2007-03-07 00:45:32').
od(0.7808, '2007-03-07 00:52:01').
od(0.7858, '2007-03-07 00:58:26').
od(0.7873, '2007-03-07 01:04:46').
od(0.7898, '2007-03-07 01:11:09').
od(0.7902, '2007-03-07 01:19:11').
od(0.79, '2007-03-07 01:25:32').
od(0.7971, '2007-03-07 01:31:57').
od(0.7958, '2007-03-07 01:38:22').
od(0.7961, '2007-03-07 01:44:37').
od(0.7959, '2007-03-07 01:50:54').
od(0.7955, '2007-03-07 01:57:04').
od(0.7963, '2007-03-07 02:03:21').
od(0.7968, '2007-03-07 02:09:45').
od(0.7966, '2007-03-07 02:16:02').
od(0.7974, '2007-03-07 02:22:16').
od(0.8004, '2007-03-07 02:28:39').
od(0.7999, '2007-03-07 02:34:55').
od(0.8025, '2007-03-07 02:41:15').
od(0.8022, '2007-03-07 02:47:28').
od(0.8028, '2007-03-07 02:53:43').
od(0.8032, '2007-03-07 03:00:01').
od(0.8033, '2007-03-07 03:06:28').
od(0.8042, '2007-03-07 03:12:46').
od(0.8048, '2007-03-07 03:19:08').
od(0.8042, '2007-03-07 03:25:20').
od(0.8056, '2007-03-07 03:31:39').
od(0.8104, '2007-03-07 03:38:04').
od(0.8131, '2007-03-07 03:44:20').
od(0.8097, '2007-03-07 03:50:38').
od(0.8102, '2007-03-07 03:56:51').
od(0.8102, '2007-03-07 04:03:12').
od(0.8161, '2007-03-07 04:09:36').
od(0.8193, '2007-03-07 04:15:49').
od(0.8177, '2007-03-07 04:22:05').
od(0.8135, '2007-03-07 04:28:23').
od(0.8149, '2007-03-07 04:34:49').
od(0.8144, '2007-03-07 04:41:04').
od(0.8142, '2007-03-07 04:47:23').
od(0.8294, '2007-03-07 04:53:38').
od(0.8236, '2007-03-07 05:00:01').
od(0.8144, '2007-03-07 05:06:13').
od(0.8258, '2007-03-07 05:12:31').
od(0.8172, '2007-03-07 05:18:48').
od(0.8171, '2007-03-07 05:25:01').
od(0.825, '2007-03-07 05:31:15').
od(0.8183, '2007-03-07 05:37:28').
od(0.8274, '2007-03-07 05:43:44').
od(0.8282, '2007-03-07 05:50:01').
od(0.8237, '2007-03-07 05:56:15').
od(0.8323, '2007-03-07 06:02:32').
od(0.8215, '2007-03-07 06:08:55').
od(0.826, '2007-03-07 06:15:17').
od(0.824, '2007-03-07 06:21:35').
od(0.8225, '2007-03-07 06:27:53').
od(0.8237, '2007-03-07 06:34:08').
od(0.826, '2007-03-07 06:40:23').
od(0.8266, '2007-03-07 06:46:44').
od(0.8274, '2007-03-07 06:52:57').
od(0.8278, '2007-03-07 06:59:15').
od(0.83, '2007-03-07 07:05:34').
od(0.8297, '2007-03-07 07:11:43').
od(0.8291, '2007-03-07 07:18:00').
od(0.8306, '2007-03-07 07:24:12').
od(0.8293, '2007-03-07 07:30:33').
od(0.8302, '2007-03-07 07:36:52').
od(0.83, '2007-03-07 07:43:16').
od(0.8332, '2007-03-07 07:49:31').
od(0.8333, '2007-03-07 07:55:46').
od(0.8331, '2007-03-07 08:02:05').
od(0.8335, '2007-03-07 08:08:13').
od(0.8333, '2007-03-07 08:14:24').
od(0.8337, '2007-03-07 08:20:40').
od(0.8332, '2007-03-07 08:26:52').
od(0.834, '2007-03-07 08:33:16').
od(0.8348, '2007-03-07 08:39:31').
od(0.8346, '2007-03-07 08:45:46').
od(0.8364, '2007-03-07 08:52:01').
od(0.8363, '2007-03-07 08:58:15').
od(0.844, '2007-03-07 09:04:34').
od(0.8388, '2007-03-07 09:10:51').
od(0.8381, '2007-03-07 09:17:08').
od(0.8412, '2007-03-07 09:23:25').
od(0.8399, '2007-03-07 10:00:24').
od(0.8422, '2007-03-07 10:06:33').
od(0.8417, '2007-03-07 10:12:50').
od(0.8413, '2007-03-07 10:19:07').
od(0.8433, '2007-03-07 10:25:22').
od(0.8418, '2007-03-07 10:31:38').
od(0.8469, '2007-03-07 10:37:55').
od(0.8425, '2007-03-07 10:44:08').
od(0.8557, '2007-03-07 11:12:39').
od(0.8471, '2007-03-07 11:19:06').
od(0.8461, '2007-03-07 11:25:18').
od(0.8476, '2007-03-07 11:31:34').
od(0.847, '2007-03-07 11:37:50').
od(0.8473, '2007-03-07 11:44:05').
od(0.8524, '2007-03-07 11:50:20').
od(0.8475, '2007-03-07 11:56:34').
od(0.8543, '2007-03-07 12:02:56').
od(0.8479, '2007-03-07 12:09:15').
od(0.849, '2007-03-07 12:15:30').
od(0.8489, '2007-03-07 12:21:47').
od(0.8494, '2007-03-07 12:27:59').
od(0.8514, '2007-03-07 12:34:18').
od(0.85, '2007-03-07 12:40:29').
od(0.8512, '2007-03-07 12:46:44').
od(0.8511, '2007-03-07 12:52:59').
od(0.8508, '2007-03-07 12:59:10').
od(0.8541, '2007-03-07 13:12:31').
od(0.852, '2007-03-07 13:18:49').
od(0.8537, '2007-03-07 13:25:04').
od(0.8545, '2007-03-07 13:31:20').
od(0.8548, '2007-03-07 13:37:35').
od(0.8549, '2007-03-07 13:43:51').
od(0.8548, '2007-03-07 13:50:14').
od(0.8551, '2007-03-07 13:56:28').
od(0.8559, '2007-03-07 14:02:35').
od(0.8556, '2007-03-07 14:08:53').
od(0.8566, '2007-03-07 14:15:07').
od(0.8558, '2007-03-07 14:21:22').
od(0.8563, '2007-03-07 14:27:26').
od(0.8572, '2007-03-07 14:33:44').
od(0.8575, '2007-03-07 14:40:00').
od(0.8593, '2007-03-07 14:46:15').
od(0.859, '2007-03-07 14:52:37').
od(0.8604, '2007-03-07 14:58:43').
od(0.8672, '2007-03-07 15:05:02').
od(0.8628, '2007-03-07 15:11:19').
od(0.8563, '2007-03-07 15:46:28').
od(0.8585, '2007-03-07 15:52:31').
od(0.8598, '2007-03-07 15:58:35').
od(0.8592, '2007-03-07 16:05:08').
od(0.8594, '2007-03-07 16:11:26').
od(0.8599, '2007-03-07 16:17:46').
od(0.8588, '2007-03-07 16:23:57').
od(0.8597, '2007-03-07 16:30:11').
od(0.8597, '2007-03-07 16:46:44').
od(0.863, '2007-03-07 16:53:00').
od(0.8693, '2007-03-07 16:59:12').
od(0.8678, '2007-03-07 17:05:37').
od(0.8623, '2007-03-07 17:11:57').
od(0.8606, '2007-03-07 17:18:14').
od(0.8608, '2007-03-07 17:24:12').
od(0.8639, '2007-03-07 17:34:56').
od(0.8667, '2007-03-07 17:41:00').
od(0.8638, '2007-03-07 17:47:22').
od(0.863, '2007-03-07 17:53:37').
od(0.8636, '2007-03-07 17:59:51').
od(0.8668, '2007-03-07 18:06:08').
od(0.8644, '2007-03-07 18:12:18').
od(0.8738, '2007-03-07 18:18:23').
od(0.8649, '2007-03-07 18:24:52').
od(0.8716, '2007-03-07 18:31:01').
od(0.8685, '2007-03-07 18:37:05').
od(0.8671, '2007-03-07 18:43:21').
od(0.8679, '2007-03-07 18:49:34').
od(0.8662, '2007-03-07 18:55:45').
od(0.8667, '2007-03-07 19:02:02').
od(0.8661, '2007-03-07 19:19:39').
od(0.8685, '2007-03-07 19:25:38').
od(0.869, '2007-03-07 19:31:37').
od(0.8675, '2007-03-07 19:37:50').
od(0.8687, '2007-03-07 19:44:00').
od(0.8702, '2007-03-07 19:50:12').
od(0.8703, '2007-03-07 19:56:21').
od(0.8706, '2007-03-07 20:02:48').
od(0.8707, '2007-03-07 20:09:13').
od(0.871, '2007-03-07 20:15:25').
od(0.8729, '2007-03-07 20:21:35').
od(0.8703, '2007-03-07 20:27:41').
od(0.8716, '2007-03-07 20:33:54').
od(0.8703, '2007-03-07 20:40:08').
od(0.8722, '2007-03-07 20:46:22').
od(0.8737, '2007-03-07 20:52:42').
od(0.8723, '2007-03-07 20:59:19').
od(0.8737, '2007-03-07 21:05:40').
od(0.8726, '2007-03-07 21:12:02').
od(0.8736, '2007-03-07 21:18:10').
od(0.8769, '2007-03-07 21:24:34').
od(0.8738, '2007-03-07 21:30:51').
od(0.8734, '2007-03-07 21:36:48').
od(0.8781, '2007-03-07 21:42:50').
od(0.8757, '2007-03-07 21:49:05').
od(0.875, '2007-03-07 21:55:25').
od(0.8868, '2007-03-07 22:01:34').
od(0.8752, '2007-03-07 22:07:51').
od(0.8759, '2007-03-07 22:14:09').
od(0.8754, '2007-03-07 22:20:26').
od(0.8771, '2007-03-07 22:26:39').
od(0.8774, '2007-03-07 22:33:01').
od(0.8758, '2007-03-07 22:39:16').
od(0.875, '2007-03-07 22:45:37').
od(0.8767, '2007-03-07 22:51:55').
od(0.8773, '2007-03-07 22:58:16').
od(0.8764, '2007-03-07 23:04:30').
od(0.8783, '2007-03-07 23:10:49').
od(0.8779, '2007-03-07 23:17:03').
od(0.8777, '2007-03-07 23:23:23').
od(0.88, '2007-03-07 23:29:43').
od(0.8815, '2007-03-07 23:36:01').
od(0.8814, '2007-03-07 23:42:28').
od(0.8799, '2007-03-07 23:48:53').
od(0.8801, '2007-03-07 23:55:10').
od(0.8819, '2007-03-08 00:01:26').
od(0.8827, '2007-03-08 00:07:46').
od(0.8832, '2007-03-08 00:14:00').
od(0.8817, '2007-03-08 00:20:14').
od(0.8816, '2007-03-08 00:26:37').
od(0.8845, '2007-03-08 00:32:57').
od(0.8847, '2007-03-08 00:39:33').
od(0.8849, '2007-03-08 00:45:58').
od(0.891, '2007-03-08 00:52:44').
od(0.8825, '2007-03-08 00:58:59').
od(0.8844, '2007-03-08 01:05:15').
od(0.8847, '2007-03-08 01:11:16').
od(0.8847, '2007-03-08 01:17:33').
od(0.885, '2007-03-08 01:24:02').
od(0.8851, '2007-03-08 01:30:23').
od(0.8867, '2007-03-08 01:36:41').
od(0.8875, '2007-03-08 01:42:59').
od(0.8874, '2007-03-08 01:49:18').
od(0.888, '2007-03-08 01:55:38').
od(0.8872, '2007-03-08 02:01:53').
od(0.8953, '2007-03-08 02:08:15').
od(0.9037, '2007-03-08 02:14:27').
od(0.8889, '2007-03-08 02:20:39').
od(0.8966, '2007-03-08 02:26:58').
od(0.887, '2007-03-08 02:33:14').
od(0.8892, '2007-03-08 02:39:29').
od(0.8911, '2007-03-08 02:45:47').
od(0.8896, '2007-03-08 02:52:11').
od(0.8888, '2007-03-08 02:58:33').
od(0.8898, '2007-03-08 03:05:00').
od(0.8909, '2007-03-08 03:11:17').
od(0.8903, '2007-03-08 03:17:31').
od(0.8932, '2007-03-08 03:23:45').
od(0.8908, '2007-03-08 03:30:00').
od(0.8892, '2007-03-08 03:36:00').
od(0.8921, '2007-03-08 03:42:24').
od(0.8911, '2007-03-08 03:48:42').
od(0.8938, '2007-03-08 03:55:05').
od(0.8901, '2007-03-08 04:01:18').
od(0.8905, '2007-03-08 04:07:24').
od(0.8934, '2007-03-08 04:13:40').
od(0.8899, '2007-03-08 04:20:02').
od(0.8916, '2007-03-08 04:26:13').
od(0.8918, '2007-03-08 04:32:33').
od(0.8935, '2007-03-08 04:38:54').
od(0.894, '2007-03-08 04:45:16').
od(0.8928, '2007-03-08 04:51:34').
od(0.8939, '2007-03-08 04:58:06').
od(0.8915, '2007-03-08 05:04:34').
od(0.9066, '2007-03-08 05:10:46').
od(0.8926, '2007-03-08 05:17:05').
od(0.893, '2007-03-08 05:23:25').
od(0.8932, '2007-03-08 05:29:43').
od(0.8944, '2007-03-08 05:35:53').
od(0.9064, '2007-03-08 05:42:17').
od(0.9007, '2007-03-08 05:48:37').
od(0.9029, '2007-03-08 05:54:57').
od(0.9047, '2007-03-08 06:01:19').
od(0.8996, '2007-03-08 06:07:35').
od(0.8952, '2007-03-08 06:13:54').
od(0.897, '2007-03-08 06:20:02').
od(0.8953, '2007-03-08 06:26:24').
od(0.8979, '2007-03-08 06:32:49').
od(0.8949, '2007-03-08 06:39:07').
od(0.8952, '2007-03-08 06:45:23').
od(0.897, '2007-03-08 06:51:43').
od(0.8964, '2007-03-08 06:58:01').
od(0.8993, '2007-03-08 07:04:17').
od(0.8968, '2007-03-08 07:10:33').
od(0.9007, '2007-03-08 07:16:51').
od(0.8975, '2007-03-08 07:23:08').
od(0.8964, '2007-03-08 07:29:28').
od(0.8986, '2007-03-08 07:35:39').
od(0.899, '2007-03-08 07:42:04').
od(0.8993, '2007-03-08 07:48:20').
od(0.9006, '2007-03-08 07:54:36').
od(0.8981, '2007-03-08 08:00:54').
od(0.9012, '2007-03-08 08:07:08').
od(0.8986, '2007-03-08 08:13:28').
od(0.901, '2007-03-08 08:19:45').
od(0.9007, '2007-03-08 08:26:02').
od(0.9014, '2007-03-08 08:32:22').
od(0.9026, '2007-03-08 08:38:40').
od(0.9007, '2007-03-08 08:48:55').
od(0.8985, '2007-03-08 09:01:12').
od(0.9003, '2007-03-08 09:07:20').
od(0.9011, '2007-03-08 09:15:07').
od(0.9036, '2007-03-08 09:30:14').
od(0.905, '2007-03-08 09:36:28').
od(0.9017, '2007-03-08 09:43:01').
od(0.9044, '2007-03-08 09:49:20').
od(0.9024, '2007-03-08 09:55:32').
od(0.9047, '2007-03-08 10:01:41').
od(0.9019, '2007-03-08 10:08:03').
od(0.9067, '2007-03-08 10:14:20').
od(0.9092, '2007-03-08 10:20:38').
od(0.9064, '2007-03-08 10:26:49').
od(0.9065, '2007-03-08 10:33:07').
od(0.9099, '2007-03-08 10:39:27').
od(0.9073, '2007-03-08 10:45:44').
od(0.9095, '2007-03-08 10:52:01').
od(0.9087, '2007-03-08 10:58:11').
od(0.9068, '2007-03-08 11:04:22').
od(0.9097, '2007-03-08 11:10:43').
od(0.9071, '2007-03-08 11:17:00').
od(0.91, '2007-03-08 11:23:24').
od(0.9093, '2007-03-08 11:29:47').
od(0.9106, '2007-03-08 11:36:07').
od(0.9122, '2007-03-08 11:42:26').
od(0.9146, '2007-03-08 11:48:52').
od(0.9112, '2007-03-08 11:55:09').
od(0.9225, '2007-03-08 12:01:28').
od(0.9106, '2007-03-08 12:07:47').
od(0.908, '2007-03-08 12:13:58').
od(0.9107, '2007-03-08 12:20:01').
od(0.9142, '2007-03-08 12:26:15').
od(0.911, '2007-03-08 12:32:33').
od(0.909, '2007-03-08 12:38:48').
od(0.9114, '2007-03-08 12:45:05').
od(0.9129, '2007-03-08 12:51:24').
od(0.9116, '2007-03-08 12:57:45').
od(0.9104, '2007-03-08 13:04:02').
od(0.9154, '2007-03-08 13:10:25').
od(0.9114, '2007-03-08 13:16:48').
od(0.9126, '2007-03-08 13:23:01').
od(0.9148, '2007-03-08 13:29:26').
od(0.9133, '2007-03-08 13:35:46').
od(0.9152, '2007-03-08 13:42:05').
od(0.9123, '2007-03-08 13:48:22').
od(0.9132, '2007-03-08 13:54:42').
od(0.9154, '2007-03-08 14:01:06').
od(0.9124, '2007-03-08 14:07:14').
od(0.9147, '2007-03-08 14:13:34').
od(0.9136, '2007-03-08 14:19:50').
od(0.9139, '2007-03-08 14:25:57').
od(0.9152, '2007-03-08 14:32:16').
od(0.9132, '2007-03-08 14:38:37').
od(0.9154, '2007-03-08 14:44:59').
od(0.917, '2007-03-08 14:51:16').
od(0.9142, '2007-03-08 14:57:21').
od(0.9173, '2007-03-08 15:03:26').
od(0.9186, '2007-03-08 15:09:45').
od(0.9164, '2007-03-08 15:16:06').
od(0.9191, '2007-03-08 15:22:32').
od(0.9159, '2007-03-08 15:29:01').
od(0.9182, '2007-03-08 15:35:20').
od(0.9187, '2007-03-08 15:41:46').
od(0.9205, '2007-03-08 15:48:12').
od(0.9161, '2007-03-08 15:54:36').
od(0.9168, '2007-03-08 16:00:58').
od(0.9184, '2007-03-08 16:07:28').
od(0.9179, '2007-03-08 16:13:44').
od(0.9219, '2007-03-08 16:20:02').
od(0.9204, '2007-03-08 16:26:16').
od(0.9171, '2007-03-08 16:32:38').
od(0.9182, '2007-03-08 16:38:52').
od(0.9171, '2007-03-08 16:44:59').
od(0.9217, '2007-03-08 16:51:20').
od(0.9202, '2007-03-08 16:57:34').
od(0.9207, '2007-03-08 17:03:59').
od(0.9232, '2007-03-08 17:10:13').
od(0.9205, '2007-03-08 17:16:28').
od(0.9233, '2007-03-08 17:22:50').
od(0.9202, '2007-03-08 17:29:00').
od(0.924, '2007-03-08 17:35:06').
od(0.929, '2007-03-08 17:41:26').
od(0.9244, '2007-03-08 17:47:42').
od(0.9236, '2007-03-08 17:53:53').
od(0.9258, '2007-03-08 18:00:12').
od(0.9251, '2007-03-08 18:06:36').
od(0.9241, '2007-03-08 18:12:55').
od(0.9228, '2007-03-08 18:19:11').
od(0.9216, '2007-03-08 18:25:29').
od(0.9249, '2007-03-08 18:31:38').
od(0.9212, '2007-03-08 18:37:54').
od(0.9259, '2007-03-08 18:44:19').
od(0.9277, '2007-03-08 18:50:39').
od(0.9259, '2007-03-08 18:56:51').
od(0.9222, '2007-03-08 19:03:05').
od(0.9243, '2007-03-08 19:09:38').
od(0.9207, '2007-03-08 19:15:55').
od(0.9253, '2007-03-08 19:22:17').
od(0.92, '2007-03-08 19:28:37').
od(0.931, '2007-03-08 19:34:52').
od(0.9416, '2007-03-08 19:41:08').
od(0.9371, '2007-03-08 19:47:26').
od(0.9342, '2007-03-08 19:53:44').
od(0.9245, '2007-03-08 20:00:04').
od(0.9238, '2007-03-08 20:06:28').
od(0.9222, '2007-03-08 20:12:38').
od(0.925, '2007-03-08 20:18:55').
od(0.9253, '2007-03-08 20:25:12').
od(0.9262, '2007-03-08 20:31:29').
od(0.9286, '2007-03-08 20:37:46').
od(0.927, '2007-03-08 20:44:09').
od(0.9251, '2007-03-08 20:50:27').
od(0.932, '2007-03-08 20:56:47').
od(0.9292, '2007-03-08 21:03:04').
od(0.9269, '2007-03-08 21:09:24').
od(0.9296, '2007-03-08 21:15:37').
od(0.9288, '2007-03-08 21:21:55').
od(0.9273, '2007-03-08 21:28:15').
od(0.931, '2007-03-08 21:34:34').
od(0.9271, '2007-03-08 21:40:54').
od(0.9311, '2007-03-08 21:47:10').
od(0.929, '2007-03-08 21:53:27').
od(0.9344, '2007-03-08 21:59:49').
od(0.934, '2007-03-08 22:06:07').
od(0.9364, '2007-03-08 22:12:27').
od(0.931, '2007-03-08 22:18:38').
od(0.9315, '2007-03-08 22:24:52').
od(0.9373, '2007-03-08 22:31:10').
od(0.9485, '2007-03-08 22:37:25').
od(0.9398, '2007-03-08 22:43:44').
od(0.9364, '2007-03-08 22:50:03').
od(0.9431, '2007-03-08 22:56:18').
od(0.9284, '2007-03-08 23:02:37').
od(0.9321, '2007-03-08 23:09:05').
od(0.9324, '2007-03-08 23:15:25').
od(0.932, '2007-03-08 23:21:41').
od(0.931, '2007-03-08 23:27:58').
od(0.9294, '2007-03-08 23:34:23').
od(0.9332, '2007-03-08 23:40:42').
od(0.9315, '2007-03-08 23:46:59').
od(0.9313, '2007-03-08 23:53:09').
od(0.934, '2007-03-08 23:59:26').
od(0.9288, '2007-03-09 00:05:50').
od(0.9314, '2007-03-09 00:12:14').
od(0.9342, '2007-03-09 00:18:31').
od(0.9314, '2007-03-09 00:24:51').
od(0.9322, '2007-03-09 00:31:13').
od(0.9307, '2007-03-09 00:37:32').
od(0.934, '2007-03-09 00:43:46').
od(0.9309, '2007-03-09 00:50:13').
od(0.9293, '2007-03-09 00:56:58').
od(0.9313, '2007-03-09 01:03:19').
od(0.9437, '2007-03-09 01:09:41').
od(0.931, '2007-03-09 01:15:56').
od(0.9307, '2007-03-09 01:22:22').
od(0.9278, '2007-03-09 01:30:08').
od(0.9378, '2007-03-09 01:36:21').
od(0.9288, '2007-03-09 01:42:34').
od(0.9363, '2007-03-09 01:48:44').
od(0.9316, '2007-03-09 01:55:02').
od(0.9344, '2007-03-09 02:01:18').
od(0.9328, '2007-03-09 02:07:42').
od(0.9303, '2007-03-09 02:13:56').
od(0.9343, '2007-03-09 02:20:12').
od(0.9286, '2007-03-09 02:26:32').
od(0.9312, '2007-03-09 02:32:47').
od(0.9314, '2007-03-09 02:39:06').
od(0.9333, '2007-03-09 02:45:23').
od(0.9338, '2007-03-09 02:51:42').
od(0.9378, '2007-03-09 02:57:59').
od(0.9317, '2007-03-09 03:04:23').
od(0.9476, '2007-03-09 03:10:37').
od(0.9373, '2007-03-09 03:16:56').
od(0.9335, '2007-03-09 03:23:14').
od(0.9363, '2007-03-09 03:29:34').
od(0.932, '2007-03-09 03:35:49').
od(0.935, '2007-03-09 03:42:10').
od(0.9378, '2007-03-09 03:48:32').
od(0.9478, '2007-03-09 03:54:50').
od(0.9445, '2007-03-09 04:01:05').
od(0.9334, '2007-03-09 04:07:31').
od(0.9436, '2007-03-09 04:13:49').
od(0.937, '2007-03-09 04:20:11').
od(0.9375, '2007-03-09 04:26:28').
od(0.9328, '2007-03-09 04:32:45').
od(0.936, '2007-03-09 04:39:06').
od(0.9342, '2007-03-09 04:45:23').
od(0.9329, '2007-03-09 04:51:41').
od(0.9559, '2007-03-09 04:57:57').
od(0.9375, '2007-03-09 05:04:25').
od(0.9353, '2007-03-09 05:10:39').
od(0.9399, '2007-03-09 05:16:54').
od(0.9363, '2007-03-09 05:23:11').
od(0.9349, '2007-03-09 05:29:28').
od(0.9371, '2007-03-09 05:35:55').
od(0.9368, '2007-03-09 05:42:12').
od(0.9346, '2007-03-09 05:48:28').
od(0.937, '2007-03-09 05:54:36').
od(0.9369, '2007-03-09 06:00:51').
od(0.9364, '2007-03-09 06:07:05').
od(0.9344, '2007-03-09 06:13:22').
od(0.9366, '2007-03-09 06:19:39').
od(0.9337, '2007-03-09 06:25:57').
od(0.9395, '2007-03-09 06:32:13').
od(0.9337, '2007-03-09 06:38:32').
od(0.9383, '2007-03-09 06:44:59').
od(0.9381, '2007-03-09 06:51:12').
od(0.9369, '2007-03-09 06:57:36').
od(0.9389, '2007-03-09 07:03:45').
od(0.9345, '2007-03-09 07:10:08').
od(0.9362, '2007-03-09 07:16:22').
od(0.9398, '2007-03-09 07:22:34').
od(0.9362, '2007-03-09 07:28:58').
od(0.9357, '2007-03-09 07:35:21').
od(0.9351, '2007-03-09 07:41:41').
od(0.9349, '2007-03-09 07:48:04').
od(0.9388, '2007-03-09 07:54:22').
od(0.9374, '2007-03-09 08:00:46').
od(0.9352, '2007-03-09 08:07:12').
od(0.9339, '2007-03-09 08:13:30').
od(0.9344, '2007-03-09 08:19:46').
od(0.9394, '2007-03-09 08:26:07').
od(0.9339, '2007-03-09 08:32:23').
od(0.9413, '2007-03-09 08:38:34').
od(0.9341, '2007-03-09 08:44:53').
od(0.9377, '2007-03-09 08:51:13').
od(0.9381, '2007-03-09 08:57:29').
od(0.9349, '2007-03-09 09:03:51').
od(0.937, '2007-03-09 09:10:10').
od(0.9336, '2007-03-09 09:16:22').
od(0.9337, '2007-03-09 09:22:46').
od(0.9364, '2007-03-09 09:29:01').
od(0.9381, '2007-03-09 09:35:18').
od(0.9359, '2007-03-09 09:41:33').
od(0.9393, '2007-03-09 09:47:51').
od(0.9384, '2007-03-09 09:54:05').
od(0.9393, '2007-03-09 10:00:22').
od(0.9352, '2007-03-09 10:06:43').
od(0.9366, '2007-03-09 10:13:01').
od(0.9369, '2007-03-09 10:19:18').
od(0.9375, '2007-03-09 10:25:37').
od(0.9408, '2007-03-09 10:31:54').
od(0.9388, '2007-03-09 10:38:15').
od(0.9394, '2007-03-09 10:45:23').
od(0.9473, '2007-03-09 10:52:46').
od(0.9328, '2007-03-09 10:59:04').
od(0.9396, '2007-03-09 11:05:22').
od(0.9364, '2007-03-09 11:11:42').
od(0.9395, '2007-03-09 11:18:01').
od(0.9395, '2007-03-09 11:25:28').
od(0.9346, '2007-03-09 11:31:40').
od(0.9444, '2007-03-09 11:37:52').
od(0.9446, '2007-03-09 11:44:09').
od(0.9426, '2007-03-09 11:50:16').
od(0.9413, '2007-03-09 11:56:37').
od(0.9413, '2007-03-09 12:01:46').
od(0.9455, '2007-03-09 12:06:48').
od(0.9425, '2007-03-09 12:11:57').
od(0.9446, '2007-03-09 12:17:22').
od(0.945, '2007-03-09 12:22:38').
od(0.9447, '2007-03-09 12:27:55').
od(0.9437, '2007-03-09 12:33:12').
od(0.9429, '2007-03-09 12:37:26').
od(0.9423, '2007-03-09 12:41:43').
od(0.9473, '2007-03-09 12:45:53').
od(0.9453, '2007-03-09 12:50:08').
od(0.9465, '2007-03-09 12:54:16').
od(0.9481, '2007-03-09 12:58:26').
od(0.9458, '2007-03-09 13:02:43').
