od(0.1325, '2007-03-13 15:47:39').
od(0.1154, '2007-03-13 16:44:41').
od(0.1097, '2007-03-13 17:07:59').
od(0.1093, '2007-03-13 17:31:19').
od(0.1093, '2007-03-13 17:57:34').
od(0.1093, '2007-03-13 18:23:51').
od(0.1088, '2007-03-13 18:50:09').
od(0.111, '2007-03-13 19:16:25').
od(0.1104, '2007-03-13 19:42:49').
od(0.1149, '2007-03-13 20:09:11').
od(0.1119, '2007-03-13 20:35:26').
od(0.109, '2007-03-13 21:01:47').
od(0.1148, '2007-03-13 21:28:11').
od(0.1196, '2007-03-13 21:54:34').
od(0.1213, '2007-03-13 22:20:55').
od(0.1226, '2007-03-13 22:47:16').
od(0.1239, '2007-03-13 23:13:40').
od(0.1331, '2007-03-13 23:40:01').
od(0.1386, '2007-03-14 00:06:26').
od(0.1441, '2007-03-14 00:32:51').
od(0.1502, '2007-03-14 00:59:06').
od(0.1468, '2007-03-14 01:25:24').
od(0.1543, '2007-03-14 01:51:45').
od(0.1608, '2007-03-14 02:18:03').
od(0.2046, '2007-03-14 02:44:11').
od(0.2341, '2007-03-14 03:10:33').
od(0.2466, '2007-03-14 03:39:13').
od(0.2708, '2007-03-14 04:05:17').
od(0.3165, '2007-03-14 04:31:31').
od(0.3689, '2007-03-14 04:57:47').
od(0.3988, '2007-03-14 05:24:10').
od(0.5379, '2007-03-14 05:50:26').
od(0.6238, '2007-03-14 06:16:54').
od(0.7164, '2007-03-14 06:43:13').
od(0.771, '2007-03-14 07:09:25').
od(0.9114, '2007-03-14 07:35:35').
od(0.9702, '2007-03-14 08:02:00').
od(1.0236, '2007-03-14 08:27:59').
od(1.0898, '2007-03-14 08:54:08').
od(1.1592, '2007-03-14 09:20:26').
od(1.2188, '2007-03-14 09:46:38').
od(1.4433, '2007-03-14 13:34:21').
