od(0.1611, '2007-04-13 13:29:01').
od(0.1408, '2007-04-13 13:33:14').
od(0.1443, '2007-04-13 13:37:28').
od(0.1412, '2007-04-13 13:41:42').
od(0.1393, '2007-04-13 13:45:48').
od(0.1397, '2007-04-13 13:50:04').
od(0.1394, '2007-04-13 13:54:17').
od(0.1406, '2007-04-13 13:59:14').
od(0.1405, '2007-04-13 14:04:29').
od(0.1408, '2007-04-13 14:09:39').
od(0.1406, '2007-04-13 14:14:58').
od(0.1416, '2007-04-13 14:20:17').
od(0.1487, '2007-04-13 14:25:34').
od(0.1524, '2007-04-13 14:30:43').
od(0.141, '2007-04-13 14:36:52').
od(0.1443, '2007-04-13 14:43:08').
od(0.1435, '2007-04-13 14:49:15').
od(0.1449, '2007-04-13 14:55:30').
od(0.1488, '2007-04-13 15:01:42').
od(0.1486, '2007-04-13 15:07:53').
od(0.1502, '2007-04-13 15:14:10').
od(0.1517, '2007-04-13 15:20:12').
od(0.1548, '2007-04-13 15:26:20').
od(0.1609, '2007-04-13 15:32:22').
od(0.1572, '2007-04-13 15:38:33').
od(0.1671, '2007-04-13 15:44:38').
od(0.16, '2007-04-13 15:50:43').
od(0.1725, '2007-04-13 15:57:53').
od(0.1843, '2007-04-13 16:05:00').
od(0.1948, '2007-04-13 16:12:16').
od(0.1931, '2007-04-13 16:19:29').
od(0.1952, '2007-04-13 16:26:37').
od(0.1937, '2007-04-13 16:33:49').
od(0.1842, '2007-04-13 16:41:02').
od(0.1868, '2007-04-13 16:48:13').
od(0.192, '2007-04-13 16:55:28').
od(0.1954, '2007-04-13 17:02:33').
od(0.2092, '2007-04-13 17:09:37').
od(0.2024, '2007-04-13 17:16:37').
od(0.2115, '2007-04-13 17:23:49').
od(0.2224, '2007-04-13 17:31:01').
od(0.2131, '2007-04-13 17:38:16').
od(0.2246, '2007-04-13 17:46:04').
od(0.2208, '2007-04-13 17:54:06').
od(0.2316, '2007-04-13 18:06:55').
od(0.2383, '2007-04-13 18:15:04').
od(0.2443, '2007-04-13 18:23:07').
od(0.2625, '2007-04-13 18:31:11').
od(0.2677, '2007-04-13 18:39:08').
od(0.2745, '2007-04-13 18:47:19').
od(0.2686, '2007-04-13 18:55:22').
od(0.2659, '2007-04-13 19:03:36').
od(0.2845, '2007-04-13 19:11:44').
od(0.289, '2007-04-13 19:19:51').
od(0.2972, '2007-04-13 19:27:58').
od(0.304, '2007-04-13 19:35:59').
od(0.3224, '2007-04-13 19:44:02').
od(0.3237, '2007-04-13 19:52:02').
od(0.3375, '2007-04-13 20:00:18').
od(0.3356, '2007-04-13 20:08:24').
od(0.3433, '2007-04-13 20:16:22').
od(0.3517, '2007-04-13 20:24:31').
od(0.3589, '2007-04-13 20:32:34').
od(0.3715, '2007-04-13 20:40:38').
od(0.3829, '2007-04-13 20:48:43').
od(0.4002, '2007-04-13 20:56:49').
od(0.4106, '2007-04-13 21:05:14').
od(0.4242, '2007-04-13 21:13:17').
od(0.4398, '2007-04-13 21:21:30').
od(0.4347, '2007-04-13 21:29:50').
od(0.4436, '2007-04-13 21:37:52').
od(0.4526, '2007-04-13 21:45:58').
od(0.464, '2007-04-13 21:54:03').
od(0.4734, '2007-04-13 22:02:02').
od(0.4903, '2007-04-13 22:10:09').
od(0.5121, '2007-04-13 22:18:22').
od(0.5258, '2007-04-13 22:26:21').
od(0.5395, '2007-04-13 22:34:35').
od(0.5324, '2007-04-13 22:42:42').
od(0.5479, '2007-04-13 22:50:54').
od(0.5531, '2007-04-13 22:58:57').
od(0.5672, '2007-04-13 23:07:08').
od(0.5808, '2007-04-13 23:15:10').
od(0.5901, '2007-04-13 23:23:18').
od(0.6059, '2007-04-13 23:31:23').
od(0.6198, '2007-04-13 23:39:36').
od(0.6373, '2007-04-13 23:47:39').
od(0.6417, '2007-04-13 23:55:50').
od(0.6509, '2007-04-14 00:04:05').
od(0.671, '2007-04-14 00:12:03').
od(0.675, '2007-04-14 00:20:13').
od(0.6867, '2007-04-14 00:28:33').
od(0.7018, '2007-04-14 00:36:43').
od(0.7162, '2007-04-14 00:44:49').
od(0.7359, '2007-04-14 00:52:57').
od(0.7521, '2007-04-14 01:01:11').
od(0.7677, '2007-04-14 01:09:20').
od(0.7646, '2007-04-14 01:17:21').
od(0.7771, '2007-04-14 01:25:31').
od(0.7848, '2007-04-14 01:33:32').
od(0.7892, '2007-04-14 01:41:42').
od(0.7939, '2007-04-14 01:49:50').
od(0.7992, '2007-04-14 01:57:58').
od(0.8083, '2007-04-14 02:06:07').
od(0.8144, '2007-04-14 02:14:11').
od(0.8205, '2007-04-14 02:22:14').
od(0.8116, '2007-04-14 02:30:17').
od(0.8162, '2007-04-14 02:38:33').
od(0.8185, '2007-04-14 02:46:46').
od(0.8179, '2007-04-14 02:54:56').
od(0.8197, '2007-04-14 03:03:04').
od(0.8198, '2007-04-14 03:11:23').
od(0.8214, '2007-04-14 03:19:30').
od(0.8219, '2007-04-14 03:27:28').
od(0.8223, '2007-04-14 03:35:37').
od(0.8258, '2007-04-14 03:43:54').
od(0.8269, '2007-04-14 03:52:00').
od(0.8325, '2007-04-14 04:00:01').
od(0.8261, '2007-04-14 04:08:11').
od(0.8286, '2007-04-14 04:16:17').
od(0.829, '2007-04-14 04:24:25').
od(0.8274, '2007-04-14 04:32:45').
od(0.8366, '2007-04-14 04:40:49').
od(0.84, '2007-04-14 04:49:00').
od(0.8386, '2007-04-14 04:57:17').
od(0.8303, '2007-04-14 05:05:20').
od(0.8388, '2007-04-14 05:13:19').
od(0.8318, '2007-04-14 05:21:31').
od(0.8397, '2007-04-14 05:29:34').
od(0.8344, '2007-04-14 05:37:38').
od(0.8341, '2007-04-14 05:45:44').
od(0.8407, '2007-04-14 05:53:46').
od(0.8453, '2007-04-14 06:01:58').
od(0.8451, '2007-04-14 06:10:02').
od(0.8393, '2007-04-14 06:18:09').
od(0.8452, '2007-04-14 06:26:21').
od(0.838, '2007-04-14 06:34:33').
od(0.8404, '2007-04-14 06:42:32').
od(0.8455, '2007-04-14 06:50:50').
od(0.8405, '2007-04-14 06:58:55').
od(0.8403, '2007-04-14 07:07:09').
od(0.8464, '2007-04-14 07:15:24').
od(0.8436, '2007-04-14 07:23:29').
od(0.8442, '2007-04-14 07:31:34').
od(0.8462, '2007-04-14 07:39:40').
od(0.8558, '2007-04-14 07:47:48').
od(0.8414, '2007-04-14 07:56:01').
od(0.8482, '2007-04-14 08:04:09').
od(0.8421, '2007-04-14 08:12:11').
od(0.8467, '2007-04-14 08:20:23').
od(0.8482, '2007-04-14 08:28:32').
od(0.8461, '2007-04-14 08:36:49').
od(0.8451, '2007-04-14 08:44:59').
od(0.8458, '2007-04-14 08:53:09').
od(0.8492, '2007-04-14 09:01:14').
od(0.8464, '2007-04-14 09:09:29').
od(0.8548, '2007-04-14 09:17:24').
od(0.8463, '2007-04-14 09:25:35').
od(0.8494, '2007-04-14 09:33:42').
od(0.8523, '2007-04-14 09:41:44').
od(0.8524, '2007-04-14 09:49:57').
od(0.845, '2007-04-14 09:58:11').
od(0.845, '2007-04-14 10:07:19').
od(0.8518, '2007-04-14 10:15:36').
od(0.8452, '2007-04-14 10:23:50').
od(0.8478, '2007-04-14 10:32:06').
od(0.8554, '2007-04-14 10:40:19').
od(0.8474, '2007-04-14 10:48:31').
od(0.8561, '2007-04-14 10:56:45').
od(0.8571, '2007-04-14 11:04:46').
od(0.8563, '2007-04-14 11:12:49').
od(0.8581, '2007-04-14 11:20:58').
od(0.8558, '2007-04-14 11:28:56').
od(0.8626, '2007-04-14 11:37:02').
od(0.8526, '2007-04-14 11:45:09').
od(0.8524, '2007-04-14 11:53:09').
od(0.847, '2007-04-14 12:01:14').
od(0.8521, '2007-04-14 12:09:22').
od(0.8525, '2007-04-14 12:17:34').
od(0.8508, '2007-04-14 12:25:41').
od(0.8491, '2007-04-14 12:33:45').
od(0.8463, '2007-04-14 12:41:47').
od(0.8508, '2007-04-14 12:49:58').
od(0.8482, '2007-04-14 12:58:04').
od(0.859, '2007-04-14 13:06:15').
od(0.8478, '2007-04-14 13:14:15').
od(0.8527, '2007-04-14 13:22:19').
od(0.8589, '2007-04-14 13:30:24').
od(0.8496, '2007-04-14 13:38:30').
od(0.8474, '2007-04-14 13:46:37').
od(0.8455, '2007-04-14 13:54:41').
od(0.8488, '2007-04-14 14:02:55').
od(0.8479, '2007-04-14 14:10:59').
od(0.854, '2007-04-14 14:19:09').
od(0.8695, '2007-04-14 14:27:08').
od(0.8636, '2007-04-14 14:35:10').
od(0.8687, '2007-04-14 14:43:09').
od(0.8545, '2007-04-14 14:51:12').
od(0.8552, '2007-04-14 14:59:07').
od(0.8569, '2007-04-14 15:07:25').
od(0.8536, '2007-04-14 15:15:23').
od(0.8565, '2007-04-14 15:23:24').
od(0.8582, '2007-04-14 15:31:30').
od(0.861, '2007-04-14 15:39:30').
od(0.8591, '2007-04-14 15:47:35').
od(0.8663, '2007-04-14 15:55:44').
od(0.8648, '2007-04-14 16:03:47').
od(0.8608, '2007-04-14 16:11:50').
od(0.8604, '2007-04-14 16:19:51').
od(0.858, '2007-04-14 16:27:53').
od(0.8612, '2007-04-14 16:36:01').
od(0.8568, '2007-04-14 16:44:03').
od(0.846, '2007-04-14 16:52:03').
od(0.847, '2007-04-14 17:00:09').
od(0.851, '2007-04-14 17:08:22').
od(0.8606, '2007-04-14 17:16:25').
od(0.857, '2007-04-14 17:24:22').
od(0.8567, '2007-04-14 17:32:22').
od(0.8483, '2007-04-14 17:40:25').
od(0.8482, '2007-04-14 17:48:22').
od(0.8507, '2007-04-14 17:56:29').
od(0.8502, '2007-04-14 18:04:37').
od(0.8511, '2007-04-14 18:12:45').
od(0.8478, '2007-04-14 18:20:46').
od(0.8591, '2007-04-14 18:28:49').
od(0.8508, '2007-04-14 18:36:45').
od(0.8565, '2007-04-14 18:44:44').
od(0.8534, '2007-04-14 18:52:48').
od(0.8515, '2007-04-14 19:00:51').
od(0.8531, '2007-04-14 19:08:54').
od(0.8493, '2007-04-14 19:17:02').
od(0.8521, '2007-04-14 19:25:10').
od(0.8481, '2007-04-14 19:33:06').
od(0.8506, '2007-04-14 19:41:09').
od(0.8476, '2007-04-14 19:49:10').
od(0.8472, '2007-04-14 19:57:07').
od(0.8466, '2007-04-14 20:05:05').
od(0.8488, '2007-04-14 20:13:05').
od(0.8486, '2007-04-14 20:21:02').
od(0.8517, '2007-04-14 20:28:58').
od(0.8523, '2007-04-14 20:37:03').
od(0.8523, '2007-04-14 20:45:07').
od(0.8591, '2007-04-14 20:53:11').
od(0.8654, '2007-04-14 21:01:24').
od(0.8634, '2007-04-14 21:09:31').
od(0.8691, '2007-04-14 21:17:32').
od(0.8556, '2007-04-14 21:25:30').
od(0.8589, '2007-04-14 21:33:27').
od(0.8564, '2007-04-14 21:41:26').
od(0.8584, '2007-04-14 21:49:31').
od(0.8581, '2007-04-14 21:57:33').
od(0.8572, '2007-04-14 22:05:40').
od(0.8623, '2007-04-14 22:13:38').
od(0.859, '2007-04-14 22:21:36').
od(0.8682, '2007-04-14 22:29:33').
od(0.861, '2007-04-14 22:37:33').
od(0.8605, '2007-04-14 22:45:38').
od(0.8639, '2007-04-14 22:53:40').
od(0.8587, '2007-04-14 23:01:34').
od(0.8597, '2007-04-14 23:09:35').
od(0.86, '2007-04-14 23:17:32').
od(0.8606, '2007-04-14 23:25:30').
od(0.8679, '2007-04-14 23:33:36').
od(0.8661, '2007-04-14 23:41:44').
od(0.872, '2007-04-14 23:49:41').
od(0.8624, '2007-04-14 23:57:53').
od(0.8663, '2007-04-15 00:06:04').
od(0.8625, '2007-04-15 00:14:06').
od(0.8688, '2007-04-15 00:22:12').
od(0.8605, '2007-04-15 00:30:18').
od(0.8646, '2007-04-15 00:38:19').
od(0.8685, '2007-04-15 00:46:26').
od(0.864, '2007-04-15 00:54:25').
od(0.8692, '2007-04-15 01:02:30').
od(0.8647, '2007-04-15 01:10:39').
od(0.87, '2007-04-15 01:18:46').
od(0.866, '2007-04-15 01:26:50').
od(0.8624, '2007-04-15 01:34:53').
od(0.8697, '2007-04-15 01:43:01').
od(0.8665, '2007-04-15 01:51:03').
od(0.8674, '2007-04-15 01:59:20').
od(0.8678, '2007-04-15 02:08:33').
od(0.8742, '2007-04-15 02:16:29').
od(0.868, '2007-04-15 02:24:39').
od(0.8676, '2007-04-15 02:32:35').
od(0.8763, '2007-04-15 02:40:52').
od(0.8653, '2007-04-15 02:48:58').
od(0.8663, '2007-04-15 02:57:02').
od(0.8673, '2007-04-15 03:05:17').
od(0.8688, '2007-04-15 03:13:16').
od(0.8699, '2007-04-15 03:21:25').
od(0.8671, '2007-04-15 03:29:24').
od(0.8712, '2007-04-15 03:37:23').
od(0.8665, '2007-04-15 03:45:28').
od(0.876, '2007-04-15 03:53:28').
od(0.8688, '2007-04-15 04:01:46').
od(0.8752, '2007-04-15 04:09:57').
od(0.8684, '2007-04-15 04:17:58').
od(0.8742, '2007-04-15 04:26:01').
od(0.8755, '2007-04-15 04:33:56').
od(0.8705, '2007-04-15 04:41:57').
od(0.8711, '2007-04-15 04:50:07').
od(0.8681, '2007-04-15 04:58:02').
od(0.8799, '2007-04-15 05:06:14').
od(0.8707, '2007-04-15 05:14:19').
od(0.8702, '2007-04-15 05:22:24').
od(0.8824, '2007-04-15 05:30:24').
od(0.8802, '2007-04-15 05:38:30').
od(0.8802, '2007-04-15 05:46:42').
od(0.8741, '2007-04-15 05:54:41').
od(0.8706, '2007-04-15 06:02:51').
od(0.8708, '2007-04-15 06:11:00').
od(0.8695, '2007-04-15 06:19:01').
od(0.8776, '2007-04-15 06:27:11').
od(0.8725, '2007-04-15 06:35:17').
od(0.8785, '2007-04-15 06:43:22').
od(0.8733, '2007-04-15 06:51:24').
od(0.8753, '2007-04-15 06:59:28').
od(0.8718, '2007-04-15 07:07:36').
od(0.8705, '2007-04-15 07:15:50').
od(0.8716, '2007-04-15 07:23:59').
od(0.8726, '2007-04-15 07:32:07').
od(0.8813, '2007-04-15 07:40:06').
od(0.8738, '2007-04-15 07:48:10').
od(0.8808, '2007-04-15 07:56:09').
od(0.8773, '2007-04-15 08:04:12').
od(0.8835, '2007-04-15 08:12:22').
od(0.8856, '2007-04-15 08:20:41').
od(0.8759, '2007-04-15 08:28:44').
od(0.8767, '2007-04-15 08:36:55').
od(0.8748, '2007-04-15 08:44:57').
od(0.8744, '2007-04-15 08:52:56').
od(0.8744, '2007-04-15 09:01:09').
od(0.8756, '2007-04-15 09:09:21').
od(0.8863, '2007-04-15 09:17:25').
od(0.8857, '2007-04-15 09:25:30').
od(0.888, '2007-04-15 09:33:47').
od(0.8772, '2007-04-15 09:42:02').
od(0.8792, '2007-04-15 09:50:08').
od(0.8771, '2007-04-15 09:58:17').
od(0.8777, '2007-04-15 10:06:38').
od(0.8817, '2007-04-15 10:14:51').
od(0.877, '2007-04-15 10:23:08').
od(0.8878, '2007-04-15 10:31:21').
od(0.8866, '2007-04-15 10:39:28').
od(0.8887, '2007-04-15 10:47:35').
od(0.8787, '2007-04-15 10:55:39').
od(0.8779, '2007-04-15 11:03:43').
od(0.8771, '2007-04-15 11:11:41').
od(0.8759, '2007-04-15 11:19:45').
od(0.8767, '2007-04-15 11:27:47').
od(0.8772, '2007-04-15 11:35:52').
od(0.8886, '2007-04-15 11:44:08').
od(0.886, '2007-04-15 11:52:17').
od(0.89, '2007-04-15 12:00:26').
od(0.8922, '2007-04-15 12:08:39').
od(0.8791, '2007-04-15 12:16:54').
od(0.8844, '2007-04-15 12:25:14').
od(0.8775, '2007-04-15 12:33:36').
od(0.8832, '2007-04-15 12:41:49').
od(0.8777, '2007-04-15 12:50:13').
od(0.8801, '2007-04-15 12:58:16').
od(0.8905, '2007-04-15 13:06:36').
od(0.891, '2007-04-15 13:14:36').
od(0.8942, '2007-04-15 13:22:50').
od(0.8832, '2007-04-15 13:31:09').
od(0.8883, '2007-04-15 13:39:06').
od(0.8801, '2007-04-15 13:47:12').
od(0.8815, '2007-04-15 13:55:14').
od(0.883, '2007-04-15 14:03:24').
od(0.8806, '2007-04-15 14:11:34').
od(0.8856, '2007-04-15 14:19:30').
od(0.8855, '2007-04-15 14:27:34').
od(0.8936, '2007-04-15 14:35:37').
od(0.8838, '2007-04-15 14:43:39').
od(0.8813, '2007-04-15 14:51:35').
od(0.8848, '2007-04-15 14:59:35').
od(0.8811, '2007-04-15 15:07:42').
od(0.8834, '2007-04-15 15:15:53').
od(0.882, '2007-04-15 15:24:01').
od(0.8864, '2007-04-15 15:32:08').
od(0.8893, '2007-04-15 15:40:40').
od(0.8874, '2007-04-15 15:49:06').
od(0.8934, '2007-04-15 15:57:38').
od(0.8835, '2007-04-15 16:06:18').
od(0.8839, '2007-04-15 16:14:39').
od(0.8846, '2007-04-15 16:23:10').
od(0.8867, '2007-04-15 16:31:24').
od(0.8837, '2007-04-15 16:39:56').
od(0.8886, '2007-04-15 16:48:16').
od(0.8915, '2007-04-15 16:56:38').
od(0.8908, '2007-04-15 17:05:03').
od(0.8966, '2007-04-15 17:13:30').
od(0.886, '2007-04-15 17:21:54').
od(0.8943, '2007-04-15 17:30:21').
od(0.8864, '2007-04-15 17:38:41').
od(0.8866, '2007-04-15 17:47:04').
od(0.8891, '2007-04-15 17:55:29').
od(0.8919, '2007-04-15 18:04:59').
od(0.894, '2007-04-15 18:13:04').
od(0.8875, '2007-04-15 18:21:02').
od(0.8964, '2007-04-15 18:29:03').
od(0.8873, '2007-04-15 18:37:10').
od(0.8877, '2007-04-15 18:45:17').
od(0.8897, '2007-04-15 18:53:17').
od(0.8875, '2007-04-15 19:01:25').
od(0.889, '2007-04-15 19:09:31').
od(0.8893, '2007-04-15 19:17:35').
od(0.8901, '2007-04-15 19:25:37').
od(0.8898, '2007-04-15 19:33:40').
od(0.8875, '2007-04-15 19:41:38').
od(0.8961, '2007-04-15 19:49:41').
od(0.8885, '2007-04-15 19:57:43').
od(0.8967, '2007-04-15 20:05:50').
od(0.8884, '2007-04-15 20:13:52').
od(0.8934, '2007-04-15 20:22:00').
od(0.8899, '2007-04-15 20:30:05').
od(0.8944, '2007-04-15 20:38:02').
od(0.8951, '2007-04-15 20:46:06').
od(0.8907, '2007-04-15 20:54:09').
od(0.8957, '2007-04-15 21:02:21').
od(0.8908, '2007-04-15 21:10:21').
od(0.8988, '2007-04-15 21:18:30').
od(0.8931, '2007-04-15 21:26:29').
od(0.8895, '2007-04-15 21:34:29').
od(0.8992, '2007-04-15 21:42:36').
od(0.8997, '2007-04-15 21:50:43').
od(0.8942, '2007-04-15 21:58:41').
od(0.8901, '2007-04-15 22:06:54').
od(0.897, '2007-04-15 22:14:53').
od(0.888, '2007-04-15 22:22:58').
od(0.8879, '2007-04-15 22:31:03').
od(0.8977, '2007-04-15 22:39:03').
od(0.8877, '2007-04-15 22:47:09').
od(0.8909, '2007-04-15 22:55:06').
od(0.8898, '2007-04-15 23:03:17').
od(0.8886, '2007-04-15 23:11:26').
od(0.8911, '2007-04-15 23:19:33').
od(0.887, '2007-04-15 23:27:32').
od(0.8944, '2007-04-15 23:35:33').
od(0.8874, '2007-04-15 23:43:40').
od(0.8964, '2007-04-15 23:51:48').
od(0.8879, '2007-04-15 23:59:45').
od(0.8922, '2007-04-16 00:07:54').
od(0.8913, '2007-04-16 00:15:59').
od(0.8956, '2007-04-16 00:24:08').
od(0.8909, '2007-04-16 00:32:07').
od(0.8894, '2007-04-16 00:40:07').
od(0.8861, '2007-04-16 00:48:11').
od(0.8902, '2007-04-16 00:56:19').
od(0.8972, '2007-04-16 01:04:27').
od(0.8913, '2007-04-16 01:12:27').
od(0.8899, '2007-04-16 01:20:25').
od(0.9014, '2007-04-16 01:28:29').
od(0.9027, '2007-04-16 01:36:33').
od(0.9014, '2007-04-16 01:44:34').
od(0.8932, '2007-04-16 01:52:38').
od(0.8926, '2007-04-16 02:00:37').
od(0.8937, '2007-04-16 02:08:42').
od(0.8939, '2007-04-16 02:16:54').
od(0.9052, '2007-04-16 02:24:59').
od(0.8933, '2007-04-16 02:33:02').
od(0.9011, '2007-04-16 02:41:08').
od(0.897, '2007-04-16 02:49:07').
od(0.8976, '2007-04-16 02:57:12').
od(0.8946, '2007-04-16 03:05:17').
od(0.8925, '2007-04-16 03:13:16').
od(0.8958, '2007-04-16 03:21:18').
od(0.8958, '2007-04-16 03:29:30').
od(0.9031, '2007-04-16 03:37:26').
od(0.8974, '2007-04-16 03:45:32').
od(0.9057, '2007-04-16 03:53:35').
od(0.8988, '2007-04-16 04:01:36').
od(0.9028, '2007-04-16 04:09:36').
od(0.9028, '2007-04-16 04:17:42').
od(0.8943, '2007-04-16 04:25:41').
od(0.8978, '2007-04-16 04:33:39').
od(0.8954, '2007-04-16 04:41:41').
od(0.8971, '2007-04-16 04:49:44').
od(0.8941, '2007-04-16 04:57:46').
od(0.8977, '2007-04-16 05:05:45').
od(0.9071, '2007-04-16 05:13:43').
od(0.9053, '2007-04-16 05:21:44').
od(0.9099, '2007-04-16 05:29:40').
od(0.8959, '2007-04-16 05:37:43').
od(0.894, '2007-04-16 05:45:45').
od(0.8945, '2007-04-16 05:53:42').
od(0.8949, '2007-04-16 06:01:52').
od(0.9001, '2007-04-16 06:09:58').
od(0.8954, '2007-04-16 06:17:59').
od(0.9052, '2007-04-16 06:25:57').
od(0.906, '2007-04-16 06:33:56').
od(0.9092, '2007-04-16 06:41:54').
od(0.8946, '2007-04-16 06:50:05').
od(0.8949, '2007-04-16 06:58:12').
od(0.896, '2007-04-16 07:06:38').
od(0.8939, '2007-04-16 07:14:59').
od(0.8967, '2007-04-16 07:23:15').
od(0.8954, '2007-04-16 07:31:21').
od(0.9061, '2007-04-16 07:39:37').
od(0.9041, '2007-04-16 07:47:45').
od(0.9069, '2007-04-16 07:55:58').
od(0.9091, '2007-04-16 08:04:18').
od(0.8942, '2007-04-16 08:12:32').
od(0.8976, '2007-04-16 08:20:52').
od(0.8962, '2007-04-16 08:29:06').
od(0.8979, '2007-04-16 08:44:45').
od(0.8956, '2007-04-16 08:52:49').
od(0.9017, '2007-04-16 09:00:57').
od(0.9084, '2007-04-16 09:08:57').
od(0.9068, '2007-04-16 09:16:56').
od(0.9058, '2007-04-16 09:24:54').
od(0.8913, '2007-04-16 09:32:52').
od(0.8962, '2007-04-16 09:40:51').
od(0.8937, '2007-04-16 09:48:50').
od(0.8952, '2007-04-16 09:57:12').
od(0.8985, '2007-04-16 10:05:11').
od(0.8942, '2007-04-16 10:13:10').
od(0.9027, '2007-04-16 10:21:14').
od(0.8945, '2007-04-16 10:29:19').
od(0.9028, '2007-04-16 10:37:28').
od(0.8941, '2007-04-16 10:45:36').
od(0.8918, '2007-04-16 10:53:39').
od(0.8967, '2007-04-16 11:01:48').
od(0.897, '2007-04-16 11:09:54').
od(0.8966, '2007-04-16 11:18:02').
od(0.895, '2007-04-16 11:26:04').
od(0.8997, '2007-04-16 11:34:05').
od(0.8967, '2007-04-16 11:42:10').
od(0.8949, '2007-04-16 11:49:10').
od(0.9055, '2007-04-16 11:56:13').
od(0.8993, '2007-04-16 12:03:22').
od(0.8988, '2007-04-16 12:10:26').
od(0.9005, '2007-04-16 12:17:28').
od(0.8987, '2007-04-16 12:24:29').
od(0.9024, '2007-04-16 12:31:35').
od(0.9033, '2007-04-16 12:37:35').
od(0.9042, '2007-04-16 12:43:49').
od(0.902, '2007-04-16 12:49:51').
od(0.9066, '2007-04-16 12:55:54').
od(0.9783, '2007-04-16 13:02:08').
od(0.9595, '2007-04-16 13:07:12').
od(0.9275, '2007-04-16 13:12:23').
od(0.9096, '2007-04-16 13:17:29').
od(0.8967, '2007-04-16 13:22:34').
od(0.9083, '2007-04-16 13:27:35').
od(0.8978, '2007-04-16 13:32:40').
