od(0.1161, '2007-03-23 15:35:59').
od(0.1166, '2007-03-23 15:54:42').
od(0.1164, '2007-03-23 16:14:54').
od(0.1169, '2007-03-23 16:33:09').
od(0.1181, '2007-03-23 16:51:42').
od(0.1206, '2007-03-23 17:09:44').
od(0.1236, '2007-03-23 17:28:05').
od(0.1275, '2007-03-23 17:46:31').
od(0.1307, '2007-03-23 18:04:28').
od(0.135, '2007-03-23 18:22:56').
od(0.1396, '2007-03-23 18:41:05').
od(0.1459, '2007-03-23 18:59:24').
od(0.1515, '2007-03-23 19:17:53').
od(0.1583, '2007-03-23 19:36:09').
od(0.1659, '2007-03-23 19:54:04').
od(0.1746, '2007-03-23 20:12:12').
od(0.1831, '2007-03-23 20:30:21').
od(0.1934, '2007-03-23 20:48:51').
od(0.2034, '2007-03-23 21:07:18').
od(0.2157, '2007-03-23 21:25:41').
od(0.2298, '2007-03-23 21:44:07').
od(0.2391, '2007-03-23 22:02:21').
od(0.2601, '2007-03-23 22:20:49').
od(0.2723, '2007-03-23 22:38:46').
od(0.2845, '2007-03-23 22:57:15').
od(0.3078, '2007-03-23 23:15:53').
od(0.3259, '2007-03-23 23:34:27').
od(0.3484, '2007-03-23 23:52:51').
od(0.3703, '2007-03-24 00:11:26').
od(0.3897, '2007-03-24 00:29:36').
od(0.4113, '2007-03-24 00:47:47').
od(0.4342, '2007-03-24 01:05:54').
od(0.4481, '2007-03-24 01:24:11').
od(0.4788, '2007-03-24 01:42:40').
od(0.5045, '2007-03-24 02:01:04').
od(0.5317, '2007-03-24 02:19:23').
od(0.5528, '2007-03-24 02:37:26').
od(0.5768, '2007-03-24 02:55:30').
od(0.5998, '2007-03-24 03:13:33').
od(0.6277, '2007-03-24 03:31:40').
od(0.6517, '2007-03-24 03:49:49').
od(0.6662, '2007-03-24 04:08:13').
od(0.6754, '2007-03-24 04:26:45').
od(0.6775, '2007-03-24 04:44:52').
od(0.686, '2007-03-24 05:03:02').
od(0.6813, '2007-03-24 05:21:12').
od(0.6854, '2007-03-24 05:39:08').
od(0.691, '2007-03-24 05:57:17').
od(0.6934, '2007-03-24 06:15:19').
od(0.6881, '2007-03-24 06:33:09').
od(0.6906, '2007-03-24 06:51:07').
od(0.6914, '2007-03-24 07:09:00').
od(0.6962, '2007-03-24 07:27:14').
od(0.6919, '2007-03-24 07:45:13').
od(0.6952, '2007-03-24 08:04:01').
od(0.6965, '2007-03-24 08:22:02').
od(0.6961, '2007-03-24 08:40:08').
od(0.6986, '2007-03-24 08:58:05').
od(0.6951, '2007-03-24 09:16:01').
od(0.6969, '2007-03-24 09:34:07').
od(0.7013, '2007-03-24 09:52:11').
od(0.705, '2007-03-24 10:10:10').
od(0.7028, '2007-03-24 10:28:08').
od(0.7048, '2007-03-24 10:46:21').
od(0.7035, '2007-03-24 11:04:25').
od(0.705, '2007-03-24 11:22:40').
od(0.7019, '2007-03-24 11:41:07').
od(0.7082, '2007-03-24 11:59:00').
od(0.7043, '2007-03-24 12:17:00').
od(0.706, '2007-03-24 12:34:40').
od(0.7071, '2007-03-24 12:52:12').
od(0.7047, '2007-03-24 13:10:01').
od(0.7034, '2007-03-24 13:26:37').
od(0.7008, '2007-03-24 13:43:29').
od(0.7014, '2007-03-24 14:00:34').
od(0.7024, '2007-03-24 14:17:27').
od(0.7032, '2007-03-24 14:34:30').
od(0.7035, '2007-03-24 14:51:14').
od(0.7113, '2007-03-24 15:07:43').
od(0.7037, '2007-03-24 15:24:31').
od(0.705, '2007-03-24 15:40:22').
od(0.7038, '2007-03-24 15:55:42').
od(0.7064, '2007-03-24 16:11:15').
od(0.703, '2007-03-24 16:26:47').
od(0.7091, '2007-03-24 16:42:09').
od(0.7177, '2007-03-24 16:57:33').
od(0.7049, '2007-03-24 17:13:26').
od(0.7143, '2007-03-24 17:29:06').
od(0.7146, '2007-03-24 17:45:06').
od(0.7125, '2007-03-24 17:59:53').
od(0.7139, '2007-03-24 18:14:50').
od(0.7144, '2007-03-24 18:28:17').
od(0.7149, '2007-03-24 18:41:33').
od(0.7157, '2007-03-24 18:55:19').
od(0.7149, '2007-03-24 19:08:03').
od(0.7167, '2007-03-24 19:20:51').
od(0.7185, '2007-03-24 19:33:29').
od(0.7175, '2007-03-24 19:45:59').
od(0.7189, '2007-03-24 19:58:36').
od(0.7187, '2007-03-24 20:11:20').
od(0.7185, '2007-03-24 20:23:55').
od(0.7107, '2007-03-24 20:36:32').
od(0.7099, '2007-03-24 20:48:51').
od(0.7105, '2007-03-24 21:01:29').
od(0.7183, '2007-03-24 21:13:51').
od(0.7191, '2007-03-24 21:26:13').
od(0.717, '2007-03-24 21:38:33').
od(0.719, '2007-03-24 21:51:23').
od(0.7197, '2007-03-24 22:04:05').
od(0.7212, '2007-03-24 22:16:23').
od(0.7192, '2007-03-24 22:29:05').
od(0.7203, '2007-03-24 22:41:42').
od(0.7197, '2007-03-24 22:54:06').
od(0.7195, '2007-03-24 23:06:33').
od(0.7197, '2007-03-24 23:19:10').
od(0.7164, '2007-03-24 23:31:50').
od(0.7178, '2007-03-24 23:44:26').
od(0.7126, '2007-03-24 23:56:40').
od(0.7213, '2007-03-25 00:10:36').
od(0.7218, '2007-03-25 00:22:44').
od(0.7229, '2007-03-25 00:34:42').
od(0.7152, '2007-03-25 00:46:51').
od(0.7207, '2007-03-25 00:59:34').
od(0.7212, '2007-03-25 02:11:39').
od(0.7255, '2007-03-25 02:23:54').
od(0.7242, '2007-03-25 02:36:14').
od(0.7224, '2007-03-25 02:48:36').
od(0.7204, '2007-03-25 03:01:16').
od(0.7225, '2007-03-25 03:13:49').
od(0.7267, '2007-03-25 03:26:07').
od(0.7269, '2007-03-25 03:38:37').
od(0.7238, '2007-03-25 03:50:57').
od(0.7269, '2007-03-25 04:03:22').
od(0.7273, '2007-03-25 04:16:00').
od(0.727, '2007-03-25 04:28:20').
od(0.7266, '2007-03-25 04:40:53').
od(0.7266, '2007-03-25 04:53:11').
od(0.7271, '2007-03-25 05:05:49').
od(0.7281, '2007-03-25 05:18:04').
od(0.7223, '2007-03-25 05:30:48').
od(0.7296, '2007-03-25 05:43:10').
od(0.7294, '2007-03-25 05:55:41').
od(0.7295, '2007-03-25 06:08:20').
od(0.7299, '2007-03-25 06:20:50').
od(0.7305, '2007-03-25 06:33:05').
od(0.7312, '2007-03-25 06:45:20').
od(0.7312, '2007-03-25 06:57:41').
od(0.732, '2007-03-25 07:10:24').
od(0.7326, '2007-03-25 07:22:56').
od(0.7324, '2007-03-25 07:35:39').
od(0.7331, '2007-03-25 07:48:07').
od(0.7333, '2007-03-25 08:00:36').
od(0.7288, '2007-03-25 08:12:48').
od(0.7338, '2007-03-25 08:24:53').
od(0.734, '2007-03-25 08:37:01').
od(0.7345, '2007-03-25 08:49:10').
od(0.7346, '2007-03-25 09:01:51').
od(0.7302, '2007-03-25 09:14:13').
od(0.7315, '2007-03-25 09:26:10').
od(0.7247, '2007-03-25 09:38:45').
od(0.7262, '2007-03-25 09:51:11').
od(0.7284, '2007-03-25 10:03:31').
od(0.7275, '2007-03-25 10:15:52').
od(0.7312, '2007-03-25 10:28:27').
od(0.7272, '2007-03-25 10:40:49').
od(0.7277, '2007-03-25 10:53:11').
od(0.7377, '2007-03-25 11:05:35').
od(0.7386, '2007-03-25 11:18:00').
od(0.7362, '2007-03-25 11:29:15').
od(0.7382, '2007-03-25 11:40:44').
od(0.7392, '2007-03-25 11:52:12').
od(0.7382, '2007-03-25 12:03:38').
od(0.7385, '2007-03-25 12:13:50').
od(0.7392, '2007-03-25 12:24:14').
od(0.7392, '2007-03-25 12:34:37').
od(0.7387, '2007-03-25 12:43:52').
od(0.7397, '2007-03-25 12:53:07').
od(0.7396, '2007-03-25 13:02:34').
od(0.7399, '2007-03-25 13:10:58').
od(0.7393, '2007-03-25 13:19:08').
od(0.7398, '2007-03-25 13:27:28').
od(0.7398, '2007-03-25 13:35:37').
od(0.7401, '2007-03-25 13:42:44').
od(0.7406, '2007-03-25 13:50:05').
od(0.7405, '2007-03-25 13:57:24').
od(0.7414, '2007-03-25 14:04:40').
od(0.7409, '2007-03-25 14:12:06').
od(0.7414, '2007-03-25 14:19:33').
od(0.7418, '2007-03-25 14:26:34').
od(0.7419, '2007-03-25 14:33:50').
od(0.7426, '2007-03-25 14:41:21').
od(0.7424, '2007-03-25 14:48:34').
od(0.7433, '2007-03-25 14:55:57').
od(0.7416, '2007-03-25 15:03:30').
od(0.7428, '2007-03-25 15:10:36').
od(0.743, '2007-03-25 15:17:53').
od(0.7434, '2007-03-25 15:24:58').
od(0.7431, '2007-03-25 15:32:03').
od(0.7431, '2007-03-25 15:39:16').
od(0.7431, '2007-03-25 15:46:23').
od(0.7436, '2007-03-25 15:53:44').
od(0.7436, '2007-03-25 16:02:07').
od(0.7435, '2007-03-25 16:09:33').
od(0.7436, '2007-03-25 16:17:01').
od(0.744, '2007-03-25 16:24:17').
od(0.7436, '2007-03-25 16:31:45').
od(0.7442, '2007-03-25 16:38:58').
od(0.744, '2007-03-25 16:46:33').
od(0.7443, '2007-03-25 16:53:50').
od(0.7378, '2007-03-25 17:01:17').
od(0.7444, '2007-03-25 17:09:01').
od(0.7447, '2007-03-25 17:16:34').
od(0.7435, '2007-03-25 17:23:49').
od(0.7448, '2007-03-25 17:31:17').
od(0.7455, '2007-03-25 17:38:50').
od(0.7452, '2007-03-25 17:46:16').
od(0.7509, '2007-03-25 17:53:29').
od(0.7458, '2007-03-25 18:00:42').
od(0.7461, '2007-03-25 18:08:06').
od(0.7457, '2007-03-25 18:15:35').
od(0.7457, '2007-03-25 18:22:49').
od(0.746, '2007-03-25 18:29:57').
od(0.7459, '2007-03-25 18:37:04').
od(0.7465, '2007-03-25 18:44:15').
od(0.746, '2007-03-25 18:51:13').
od(0.7461, '2007-03-25 18:58:24').
od(0.7463, '2007-03-25 19:05:52').
od(0.7463, '2007-03-25 19:12:59').
od(0.7463, '2007-03-25 19:20:15').
od(0.7464, '2007-03-25 19:27:28').
od(0.7469, '2007-03-25 19:34:37').
od(0.7466, '2007-03-25 19:42:01').
od(0.747, '2007-03-25 19:49:14').
od(0.7472, '2007-03-25 19:56:38').
od(0.7471, '2007-03-25 20:03:55').
od(0.7475, '2007-03-25 20:10:54').
od(0.747, '2007-03-25 20:18:00').
od(0.7474, '2007-03-25 20:25:17').
od(0.747, '2007-03-25 20:32:32').
od(0.7472, '2007-03-25 20:39:45').
od(0.7479, '2007-03-25 20:46:43').
od(0.7481, '2007-03-25 20:54:04').
od(0.7482, '2007-03-25 21:01:10').
od(0.7478, '2007-03-25 21:08:27').
od(0.7484, '2007-03-25 21:15:39').
od(0.7497, '2007-03-25 21:22:52').
od(0.7486, '2007-03-25 21:30:05').
od(0.7491, '2007-03-25 21:37:30').
od(0.7491, '2007-03-25 21:44:36').
od(0.7496, '2007-03-25 21:51:39').
od(0.7492, '2007-03-25 21:58:57').
od(0.7496, '2007-03-25 22:06:11').
od(0.7503, '2007-03-25 22:13:27').
od(0.7504, '2007-03-25 22:20:42').
od(0.7493, '2007-03-25 22:27:50').
od(0.7494, '2007-03-25 22:35:06').
od(0.7498, '2007-03-25 22:42:26').
od(0.7501, '2007-03-25 22:49:34').
od(0.7498, '2007-03-25 22:57:03').
od(0.7504, '2007-03-25 23:04:21').
od(0.7499, '2007-03-25 23:11:36').
od(0.7497, '2007-03-25 23:18:29').
od(0.7507, '2007-03-25 23:25:44').
od(0.7507, '2007-03-25 23:33:03').
od(0.7512, '2007-03-25 23:40:15').
od(0.7516, '2007-03-25 23:47:20').
od(0.7508, '2007-03-25 23:54:42').
od(0.7515, '2007-03-26 00:01:54').
od(0.7522, '2007-03-26 00:09:13').
od(0.7523, '2007-03-26 00:16:22').
od(0.7522, '2007-03-26 00:23:37').
od(0.7521, '2007-03-26 00:30:42').
od(0.753, '2007-03-26 00:38:02').
od(0.7528, '2007-03-26 00:45:20').
od(0.7528, '2007-03-26 00:52:33').
od(0.7533, '2007-03-26 00:59:50').
od(0.7541, '2007-03-26 01:07:15').
od(0.7533, '2007-03-26 01:14:35').
od(0.7535, '2007-03-26 01:21:35').
od(0.7535, '2007-03-26 01:28:50').
od(0.7544, '2007-03-26 01:36:04').
od(0.7547, '2007-03-26 01:43:17').
od(0.7545, '2007-03-26 01:50:25').
od(0.7544, '2007-03-26 01:57:47').
od(0.7549, '2007-03-26 02:05:16').
od(0.7541, '2007-03-26 02:12:21').
od(0.7545, '2007-03-26 02:19:47').
od(0.7546, '2007-03-26 02:27:14').
od(0.7548, '2007-03-26 02:34:31').
od(0.7549, '2007-03-26 02:41:50').
od(0.7547, '2007-03-26 02:49:04').
od(0.7554, '2007-03-26 02:56:43').
od(0.755, '2007-03-26 03:04:05').
od(0.7556, '2007-03-26 03:11:20').
od(0.7561, '2007-03-26 03:18:48').
od(0.7558, '2007-03-26 03:26:18').
od(0.7566, '2007-03-26 03:33:36').
od(0.756, '2007-03-26 03:40:53').
od(0.756, '2007-03-26 03:48:21').
od(0.7564, '2007-03-26 03:55:35').
od(0.7566, '2007-03-26 04:03:11').
od(0.7566, '2007-03-26 04:10:25').
od(0.7577, '2007-03-26 04:17:52').
od(0.7573, '2007-03-26 04:25:07').
od(0.7572, '2007-03-26 04:32:14').
od(0.7569, '2007-03-26 04:39:28').
od(0.7575, '2007-03-26 04:46:39').
od(0.7581, '2007-03-26 04:53:54').
od(0.7586, '2007-03-26 05:01:17').
od(0.7585, '2007-03-26 05:08:34').
od(0.7588, '2007-03-26 05:15:48').
od(0.7592, '2007-03-26 05:23:07').
od(0.7587, '2007-03-26 05:30:17').
od(0.7595, '2007-03-26 05:37:44').
od(0.7598, '2007-03-26 05:45:01').
od(0.7594, '2007-03-26 05:52:17').
od(0.7592, '2007-03-26 05:59:42').
od(0.7586, '2007-03-26 06:07:17').
od(0.7596, '2007-03-26 06:14:30').
od(0.7601, '2007-03-26 06:21:44').
od(0.7595, '2007-03-26 06:28:56').
od(0.7595, '2007-03-26 06:36:21').
od(0.7605, '2007-03-26 06:43:29').
od(0.7609, '2007-03-26 06:50:50').
od(0.7603, '2007-03-26 06:58:11').
od(0.7607, '2007-03-26 07:05:27').
od(0.7606, '2007-03-26 07:12:32').
od(0.7613, '2007-03-26 07:19:39').
od(0.7614, '2007-03-26 07:26:53').
od(0.7613, '2007-03-26 07:34:17').
od(0.7615, '2007-03-26 07:41:37').
od(0.7619, '2007-03-26 07:49:05').
od(0.7608, '2007-03-26 07:56:23').
od(0.7616, '2007-03-26 08:04:37').
od(0.7622, '2007-03-26 08:11:59').
od(0.7614, '2007-03-26 08:19:34').
od(0.7617, '2007-03-26 08:26:46').
od(0.7624, '2007-03-26 08:34:13').
od(0.7628, '2007-03-26 08:41:18').
od(0.763, '2007-03-26 08:48:41').
od(0.7633, '2007-03-26 08:56:11').
od(0.7628, '2007-03-26 09:03:29').
od(0.7633, '2007-03-26 09:10:33').
od(0.7638, '2007-03-26 09:17:56').
od(0.7641, '2007-03-26 09:24:55').
od(0.7637, '2007-03-26 09:32:02').
od(0.7633, '2007-03-26 09:39:25').
