od(0.1307, '2007-03-23 16:10:27').
od(0.1366, '2007-03-23 16:28:54').
od(0.1386, '2007-03-23 16:47:16').
od(0.1364, '2007-03-23 17:05:25').
od(0.1432, '2007-03-23 17:23:42').
od(0.1461, '2007-03-23 17:42:15').
od(0.1506, '2007-03-23 18:00:21').
od(0.1555, '2007-03-23 18:18:38').
od(0.1608, '2007-03-23 18:36:47').
od(0.1696, '2007-03-23 18:55:06').
od(0.1769, '2007-03-23 19:13:30').
od(0.1886, '2007-03-23 19:31:45').
od(0.1902, '2007-03-23 19:49:45').
od(0.1961, '2007-03-23 20:07:56').
od(0.1991, '2007-03-23 20:26:01').
od(0.2212, '2007-03-23 20:44:26').
od(0.2272, '2007-03-23 21:02:54').
od(0.2473, '2007-03-23 21:21:21').
od(0.2496, '2007-03-23 21:39:45').
od(0.2721, '2007-03-23 21:58:08').
od(0.2791, '2007-03-23 22:16:25').
od(0.301, '2007-03-23 22:34:38').
od(0.3274, '2007-03-23 22:52:51').
od(0.3542, '2007-03-23 23:11:26').
od(0.3618, '2007-03-23 23:30:08').
od(0.3885, '2007-03-23 23:48:35').
od(0.4139, '2007-03-24 00:06:52').
od(0.4233, '2007-03-24 00:25:23').
od(0.4509, '2007-03-24 00:43:22').
od(0.4708, '2007-03-24 01:01:44').
od(0.4915, '2007-03-24 01:19:53').
od(0.5346, '2007-03-24 01:38:15').
od(0.5523, '2007-03-24 01:56:42').
od(0.5748, '2007-03-24 02:15:06').
od(0.5959, '2007-03-24 02:33:09').
od(0.6239, '2007-03-24 02:51:06').
od(0.6498, '2007-03-24 03:09:17').
od(0.6805, '2007-03-24 03:27:36').
od(0.716, '2007-03-24 03:45:39').
od(0.7374, '2007-03-24 04:03:58').
od(0.7551, '2007-03-24 04:22:29').
od(0.7637, '2007-03-24 04:40:38').
od(0.7675, '2007-03-24 04:58:48').
od(0.788, '2007-03-24 05:16:48').
od(0.8001, '2007-03-24 05:34:46').
od(0.7986, '2007-03-24 05:53:01').
od(0.78, '2007-03-24 06:11:00').
od(0.7769, '2007-03-24 06:28:58').
od(0.7771, '2007-03-24 06:46:55').
od(0.7773, '2007-03-24 07:04:44').
od(0.7799, '2007-03-24 07:23:00').
od(0.7976, '2007-03-24 07:41:13').
od(0.8089, '2007-03-24 07:59:53').
od(0.7794, '2007-03-24 08:17:47').
od(0.778, '2007-03-24 08:35:45').
od(0.7786, '2007-03-24 08:53:48').
od(0.779, '2007-03-24 09:11:38').
od(0.7787, '2007-03-24 09:29:49').
od(0.7803, '2007-03-24 09:47:56').
od(0.7788, '2007-03-24 10:05:56').
od(0.7803, '2007-03-24 10:23:52').
od(0.7776, '2007-03-24 10:42:04').
od(0.778, '2007-03-24 11:00:07').
od(0.7798, '2007-03-24 11:18:23').
od(0.7803, '2007-03-24 11:36:50').
od(0.7814, '2007-03-24 11:54:42').
od(0.7826, '2007-03-24 12:12:45').
od(0.7813, '2007-03-24 12:30:25').
od(0.7794, '2007-03-24 12:48:11').
od(0.7779, '2007-03-24 13:05:47').
od(0.7837, '2007-03-24 13:22:34').
od(0.7793, '2007-03-24 13:39:25').
od(0.7889, '2007-03-24 13:56:18').
od(0.7865, '2007-03-24 14:13:10').
od(0.7838, '2007-03-24 14:30:12').
od(0.7855, '2007-03-24 14:46:59').
od(0.7837, '2007-03-24 15:03:39').
od(0.7822, '2007-03-24 15:20:13').
od(0.7851, '2007-03-24 15:37:06').
od(0.7821, '2007-03-24 15:52:33').
od(0.7838, '2007-03-24 16:08:12').
od(0.783, '2007-03-24 16:23:30').
od(0.7818, '2007-03-24 16:39:11').
od(0.7821, '2007-03-24 16:54:31').
od(0.7815, '2007-03-24 17:10:14').
od(0.7838, '2007-03-24 17:26:07').
od(0.7837, '2007-03-24 17:41:51').
od(0.7836, '2007-03-24 17:56:48').
od(0.7845, '2007-03-24 18:11:32').
od(0.7858, '2007-03-24 18:26:12').
od(0.7841, '2007-03-24 18:39:32').
od(0.7827, '2007-03-24 18:53:08').
od(0.7843, '2007-03-24 19:05:50').
od(0.7847, '2007-03-24 19:18:42').
od(0.7821, '2007-03-24 19:31:25').
od(0.7838, '2007-03-24 19:43:59').
od(0.7843, '2007-03-24 19:56:26').
od(0.7825, '2007-03-24 20:09:15').
od(0.7854, '2007-03-24 20:21:50').
od(0.7839, '2007-03-24 20:34:21').
od(0.7832, '2007-03-24 20:46:43').
od(0.7946, '2007-03-24 20:59:19').
od(0.7863, '2007-03-24 21:11:45').
od(0.7842, '2007-03-24 21:24:10').
od(0.7828, '2007-03-24 21:36:28').
od(0.7845, '2007-03-24 21:49:17').
od(0.7865, '2007-03-24 22:02:01').
od(0.7873, '2007-03-24 22:14:13').
od(0.7839, '2007-03-24 22:27:02').
od(0.7888, '2007-03-24 22:39:43').
od(0.7888, '2007-03-24 22:52:07').
od(0.7888, '2007-03-24 23:04:29').
od(0.791, '2007-03-24 23:17:04').
od(0.7913, '2007-03-24 23:29:42').
od(0.7897, '2007-03-24 23:42:13').
od(0.7884, '2007-03-24 23:54:37').
od(0.7897, '2007-03-25 00:08:25').
od(0.788, '2007-03-25 00:20:46').
od(0.7908, '2007-03-25 00:32:42').
od(0.7912, '2007-03-25 00:44:51').
od(0.7928, '2007-03-25 00:57:30').
od(0.794, '2007-03-25 02:09:40').
od(0.7946, '2007-03-25 02:21:54').
od(0.7958, '2007-03-25 02:34:08').
od(0.7974, '2007-03-25 02:46:33').
od(0.7969, '2007-03-25 02:59:06').
od(0.7985, '2007-03-25 03:11:46').
od(0.7982, '2007-03-25 03:24:00').
od(0.7981, '2007-03-25 03:36:29').
od(0.7981, '2007-03-25 03:48:47').
od(0.8007, '2007-03-25 04:01:17').
od(0.8012, '2007-03-25 04:13:58').
od(0.8005, '2007-03-25 04:26:21').
od(0.8019, '2007-03-25 04:38:44').
od(0.8012, '2007-03-25 04:50:59').
od(0.8021, '2007-03-25 05:03:42').
od(0.8021, '2007-03-25 05:16:06').
od(0.8007, '2007-03-25 05:28:38').
od(0.8041, '2007-03-25 05:41:01').
od(0.8037, '2007-03-25 05:53:41').
od(0.8056, '2007-03-25 06:06:06').
od(0.8074, '2007-03-25 06:18:42').
od(0.805, '2007-03-25 06:31:06').
od(0.8063, '2007-03-25 06:43:21').
od(0.8071, '2007-03-25 06:55:42').
od(0.8086, '2007-03-25 07:08:16').
od(0.8076, '2007-03-25 07:20:55').
od(0.8073, '2007-03-25 07:33:29').
od(0.8085, '2007-03-25 07:46:03').
od(0.8116, '2007-03-25 07:58:25').
od(0.8123, '2007-03-25 08:10:51').
od(0.8121, '2007-03-25 08:22:44').
od(0.8119, '2007-03-25 08:35:07').
od(0.8114, '2007-03-25 08:47:14').
od(0.8125, '2007-03-25 08:59:44').
od(0.8126, '2007-03-25 09:12:15').
od(0.8167, '2007-03-25 09:24:11').
od(0.8152, '2007-03-25 09:36:39').
od(0.8144, '2007-03-25 09:49:09').
od(0.8185, '2007-03-25 10:01:26').
od(0.8171, '2007-03-25 10:13:55').
od(0.8152, '2007-03-25 10:26:17').
od(0.8167, '2007-03-25 10:38:40').
od(0.8176, '2007-03-25 10:51:03').
od(0.8134, '2007-03-25 11:03:31').
od(0.8155, '2007-03-25 11:16:03').
od(0.8131, '2007-03-25 11:27:18').
od(0.8156, '2007-03-25 11:38:39').
od(0.8141, '2007-03-25 11:50:16').
od(0.8126, '2007-03-25 12:01:28').
od(0.8168, '2007-03-25 12:11:52').
od(0.8137, '2007-03-25 12:22:08').
od(0.8167, '2007-03-25 12:32:39').
od(0.8146, '2007-03-25 12:41:50').
od(0.8155, '2007-03-25 12:51:07').
od(0.8166, '2007-03-25 13:00:25').
od(0.8177, '2007-03-25 13:08:54').
od(0.8165, '2007-03-25 13:17:04').
od(0.8175, '2007-03-25 13:25:22').
od(0.8158, '2007-03-25 13:33:33').
od(0.8148, '2007-03-25 13:40:47').
od(0.8156, '2007-03-25 13:47:57').
od(0.8134, '2007-03-25 13:55:25').
od(0.8183, '2007-03-25 14:02:33').
od(0.8191, '2007-03-25 14:10:01').
od(0.8195, '2007-03-25 14:17:21').
od(0.8159, '2007-03-25 14:24:37').
od(0.8155, '2007-03-25 14:31:49').
od(0.8182, '2007-03-25 14:39:07').
od(0.8171, '2007-03-25 14:46:21').
od(0.8166, '2007-03-25 14:53:53').
od(0.8166, '2007-03-25 15:01:18').
od(0.8193, '2007-03-25 15:08:40').
od(0.8197, '2007-03-25 15:15:53').
od(0.8188, '2007-03-25 15:22:52').
od(0.8212, '2007-03-25 15:30:06').
od(0.8209, '2007-03-25 15:37:05').
od(0.8202, '2007-03-25 15:44:18').
od(0.8197, '2007-03-25 15:51:38').
od(0.8217, '2007-03-25 16:00:03').
od(0.8212, '2007-03-25 16:07:20').
od(0.8206, '2007-03-25 16:14:53').
od(0.8202, '2007-03-25 16:22:12').
od(0.8204, '2007-03-25 16:29:39').
od(0.8226, '2007-03-25 16:36:59').
od(0.8217, '2007-03-25 16:44:23').
od(0.8199, '2007-03-25 16:51:40').
od(0.8194, '2007-03-25 16:59:05').
od(0.8228, '2007-03-25 17:06:49').
od(0.8204, '2007-03-25 17:14:22').
od(0.8215, '2007-03-25 17:21:38').
od(0.8216, '2007-03-25 17:29:11').
od(0.8239, '2007-03-25 17:36:39').
od(0.8206, '2007-03-25 17:44:06').
od(0.8234, '2007-03-25 17:51:28').
od(0.8228, '2007-03-25 17:58:37').
od(0.825, '2007-03-25 18:06:02').
od(0.8216, '2007-03-25 18:13:27').
od(0.8218, '2007-03-25 18:20:41').
od(0.8234, '2007-03-25 18:27:47').
od(0.8246, '2007-03-25 18:35:01').
od(0.8245, '2007-03-25 18:42:17').
od(0.8219, '2007-03-25 18:49:16').
od(0.8224, '2007-03-25 18:56:18').
od(0.8245, '2007-03-25 19:03:42').
od(0.8235, '2007-03-25 19:11:02').
od(0.8242, '2007-03-25 19:18:12').
od(0.8236, '2007-03-25 19:25:23').
od(0.8301, '2007-03-25 19:32:44').
od(0.8238, '2007-03-25 19:39:56').
od(0.8227, '2007-03-25 19:47:10').
od(0.8251, '2007-03-25 19:54:29').
od(0.825, '2007-03-25 20:01:47').
od(0.8222, '2007-03-25 20:08:57').
od(0.8234, '2007-03-25 20:15:59').
od(0.8231, '2007-03-25 20:23:13').
od(0.8224, '2007-03-25 20:30:26').
od(0.8215, '2007-03-25 20:37:42').
od(0.8224, '2007-03-25 20:44:42').
od(0.8234, '2007-03-25 20:51:57').
od(0.8222, '2007-03-25 20:59:07').
od(0.8248, '2007-03-25 21:06:28').
od(0.8242, '2007-03-25 21:13:34').
od(0.8241, '2007-03-25 21:20:48').
od(0.8233, '2007-03-25 21:28:01').
od(0.8235, '2007-03-25 21:35:26').
od(0.8245, '2007-03-25 21:42:32').
od(0.8263, '2007-03-25 21:49:39').
od(0.8276, '2007-03-25 21:56:58').
od(0.8241, '2007-03-25 22:04:03').
od(0.8246, '2007-03-25 22:11:15').
od(0.8241, '2007-03-25 22:18:35').
od(0.8238, '2007-03-25 22:25:49').
od(0.8242, '2007-03-25 22:32:57').
od(0.8247, '2007-03-25 22:40:16').
od(0.8258, '2007-03-25 22:47:32').
od(0.8255, '2007-03-25 22:55:00').
od(0.8229, '2007-03-25 23:02:09').
od(0.8241, '2007-03-25 23:09:26').
od(0.8247, '2007-03-25 23:16:28').
od(0.8258, '2007-03-25 23:23:43').
od(0.8242, '2007-03-25 23:30:54').
od(0.8246, '2007-03-25 23:38:11').
od(0.8253, '2007-03-25 23:45:24').
od(0.8254, '2007-03-25 23:52:39').
od(0.825, '2007-03-25 23:59:53').
od(0.8226, '2007-03-26 00:07:02').
od(0.8283, '2007-03-26 00:14:19').
od(0.8266, '2007-03-26 00:21:31').
od(0.8266, '2007-03-26 00:28:47').
od(0.8218, '2007-03-26 00:35:56').
od(0.825, '2007-03-26 00:43:09').
od(0.826, '2007-03-26 00:50:31').
od(0.8266, '2007-03-26 00:57:42').
od(0.8274, '2007-03-26 01:05:05').
od(0.8282, '2007-03-26 01:12:33').
od(0.8288, '2007-03-26 01:19:38').
od(0.828, '2007-03-26 01:26:43').
od(0.8256, '2007-03-26 01:34:05').
od(0.8261, '2007-03-26 01:41:07').
od(0.8285, '2007-03-26 01:48:26').
od(0.8276, '2007-03-26 01:55:41').
od(0.8283, '2007-03-26 02:03:12').
od(0.8275, '2007-03-26 02:10:22').
od(0.8293, '2007-03-26 02:17:42').
od(0.8287, '2007-03-26 02:25:05').
od(0.8291, '2007-03-26 02:32:25').
od(0.8261, '2007-03-26 02:39:49').
od(0.8313, '2007-03-26 02:47:05').
od(0.8272, '2007-03-26 02:54:29').
od(0.8277, '2007-03-26 03:01:58').
od(0.8282, '2007-03-26 03:09:13').
od(0.8272, '2007-03-26 03:16:43').
od(0.8289, '2007-03-26 03:24:06').
od(0.828, '2007-03-26 03:31:33').
od(0.8277, '2007-03-26 03:38:51').
od(0.8279, '2007-03-26 03:46:08').
od(0.8262, '2007-03-26 03:53:33').
od(0.8282, '2007-03-26 04:00:58').
od(0.8258, '2007-03-26 04:08:19').
od(0.8278, '2007-03-26 04:15:47').
od(0.825, '2007-03-26 04:23:03').
od(0.8262, '2007-03-26 04:30:15').
od(0.8278, '2007-03-26 04:37:16').
od(0.829, '2007-03-26 04:44:29').
od(0.828, '2007-03-26 04:51:46').
od(0.827, '2007-03-26 04:59:10').
od(0.8262, '2007-03-26 05:06:36').
od(0.8284, '2007-03-26 05:13:41').
od(0.8252, '2007-03-26 05:20:59').
od(0.8291, '2007-03-26 05:28:16').
od(0.828, '2007-03-26 05:35:45').
od(0.8293, '2007-03-26 05:42:56').
od(0.8275, '2007-03-26 05:50:20').
od(0.826, '2007-03-26 05:57:33').
od(0.83, '2007-03-26 06:05:06').
od(0.8295, '2007-03-26 06:12:26').
od(0.8291, '2007-03-26 06:19:46').
od(0.8252, '2007-03-26 06:26:57').
od(0.8255, '2007-03-26 06:34:19').
od(0.8276, '2007-03-26 06:41:29').
od(0.8269, '2007-03-26 06:48:44').
od(0.8261, '2007-03-26 06:56:06').
od(0.8261, '2007-03-26 07:03:26').
od(0.8281, '2007-03-26 07:10:30').
od(0.8279, '2007-03-26 07:17:41').
od(0.8256, '2007-03-26 07:24:48').
od(0.827, '2007-03-26 07:32:20').
od(0.8278, '2007-03-26 07:39:41').
od(0.8268, '2007-03-26 07:46:52').
od(0.8264, '2007-03-26 07:54:12').
od(0.8242, '2007-03-26 08:02:31').
od(0.8275, '2007-03-26 08:09:54').
od(0.8286, '2007-03-26 08:17:22').
od(0.828, '2007-03-26 08:24:43').
od(0.826, '2007-03-26 08:32:08').
od(0.8368, '2007-03-26 08:39:15').
od(0.8281, '2007-03-26 08:46:42').
od(0.8265, '2007-03-26 08:54:03').
od(0.8277, '2007-03-26 09:01:19').
od(0.8288, '2007-03-26 09:08:29').
od(0.8297, '2007-03-26 09:15:53').
od(0.827, '2007-03-26 09:22:56').
od(0.8263, '2007-03-26 09:30:04').
od(0.8267, '2007-03-26 09:37:16').
