od(0.1708, '2007-03-14 16:34:56').
od(0.1625, '2007-03-14 16:46:33').
od(0.1636, '2007-03-14 16:58:11').
od(0.1662, '2007-03-14 17:10:14').
od(0.1649, '2007-03-14 17:21:58').
od(0.1682, '2007-03-14 17:31:53').
od(0.1699, '2007-03-14 17:43:32').
od(0.1715, '2007-03-14 17:55:23').
od(0.1833, '2007-03-14 18:06:50').
od(0.184, '2007-03-14 18:18:36').
od(0.1892, '2007-03-14 18:30:21').
od(0.2036, '2007-03-14 18:42:09').
od(0.2103, '2007-03-14 18:53:44').
od(0.2183, '2007-03-14 19:05:21').
od(0.2275, '2007-03-14 19:17:08').
od(0.238, '2007-03-14 19:28:53').
od(0.2546, '2007-03-14 19:40:37').
od(0.253, '2007-03-14 19:52:16').
od(0.2692, '2007-03-14 20:04:04').
od(0.2745, '2007-03-14 20:15:40').
od(0.2918, '2007-03-14 20:27:23').
od(0.3028, '2007-03-14 20:39:01').
od(0.3186, '2007-03-14 20:50:56').
od(0.3144, '2007-03-14 21:02:29').
od(0.3478, '2007-03-14 21:14:09').
od(0.3532, '2007-03-14 21:25:55').
od(0.3547, '2007-03-14 21:37:32').
od(0.3844, '2007-03-14 21:49:12').
od(0.3743, '2007-03-14 22:00:45').
od(0.4199, '2007-03-14 22:12:30').
od(0.3882, '2007-03-14 22:24:07').
od(0.4512, '2007-03-14 22:35:50').
od(0.461, '2007-03-14 22:47:40').
od(0.4791, '2007-03-14 22:59:23').
od(0.4953, '2007-03-14 23:11:02').
od(0.5156, '2007-03-14 23:22:47').
od(0.5395, '2007-03-14 23:34:26').
od(0.5484, '2007-03-14 23:46:07').
od(0.5729, '2007-03-14 23:57:57').
od(0.5776, '2007-03-15 00:09:41').
od(0.6124, '2007-03-15 00:21:12').
od(0.622, '2007-03-15 00:32:26').
od(0.6499, '2007-03-15 00:43:46').
od(0.6598, '2007-03-15 00:55:22').
od(0.6661, '2007-03-15 01:07:04').
od(0.668, '2007-03-15 01:18:42').
od(0.7147, '2007-03-15 01:30:27').
od(0.7358, '2007-03-15 01:42:08').
od(0.7558, '2007-03-15 01:53:47').
od(0.7762, '2007-03-15 02:05:36').
od(0.7819, '2007-03-15 02:17:24').
od(0.7953, '2007-03-15 02:28:54').
od(0.8195, '2007-03-15 02:40:24').
od(0.8367, '2007-03-15 02:51:59').
od(0.845, '2007-03-15 03:03:33').
od(0.8587, '2007-03-15 03:15:07').
od(0.8515, '2007-03-15 03:26:39').
od(0.8622, '2007-03-15 03:38:19').
od(0.869, '2007-03-15 03:49:51').
od(0.8691, '2007-03-15 04:01:10').
od(0.8719, '2007-03-15 04:12:54').
od(0.8461, '2007-03-15 04:24:21').
od(0.8645, '2007-03-15 04:36:02').
od(0.8519, '2007-03-15 04:47:17').
od(0.8703, '2007-03-15 04:59:51').
od(0.8457, '2007-03-15 05:11:12').
od(0.8628, '2007-03-15 05:22:25').
od(0.8515, '2007-03-15 05:33:41').
od(0.853, '2007-03-15 05:45:07').
od(0.8723, '2007-03-15 05:56:52').
od(0.8777, '2007-03-15 06:08:29').
od(0.8736, '2007-03-15 06:20:19').
od(0.8511, '2007-03-15 06:31:59').
od(0.8647, '2007-03-15 06:43:30').
od(0.8674, '2007-03-15 06:54:47').
od(0.8725, '2007-03-15 07:06:23').
od(0.8447, '2007-03-15 07:18:03').
od(0.842, '2007-03-15 07:29:47').
od(0.8498, '2007-03-15 07:41:20').
od(0.8405, '2007-03-15 07:53:05').
od(0.8531, '2007-03-15 08:04:39').
od(0.853, '2007-03-15 08:16:27').
od(0.8686, '2007-03-15 08:28:06').
od(0.8711, '2007-03-15 08:57:38').
od(0.8765, '2007-03-15 09:09:08').
od(0.865, '2007-03-15 09:20:36').
od(0.8545, '2007-03-15 09:31:48').
od(0.8589, '2007-03-15 09:44:08').
od(0.8837, '2007-03-15 09:56:26').
od(0.8695, '2007-03-15 10:08:57').
od(0.8817, '2007-03-15 10:21:08').
od(0.8853, '2007-03-15 10:33:28').
od(0.8792, '2007-03-15 10:46:19').
od(0.8862, '2007-03-15 10:58:56').
od(0.8739, '2007-03-15 11:11:40').
od(0.8734, '2007-03-15 11:24:11').
od(0.894, '2007-03-15 11:36:35').
od(0.8831, '2007-03-15 11:58:51').
od(0.8707, '2007-03-15 12:11:15').
od(0.8871, '2007-03-15 12:23:32').
od(0.893, '2007-03-15 12:35:50').
od(0.8746, '2007-03-15 12:47:55').
od(0.8749, '2007-03-15 13:00:27').
od(0.8905, '2007-03-15 13:12:58').
od(0.8708, '2007-03-15 13:25:14').
od(0.8714, '2007-03-15 13:37:36').
od(0.8924, '2007-03-15 13:49:58').
od(0.8945, '2007-03-15 14:34:51').
od(0.8905, '2007-03-15 14:47:00').
od(0.8932, '2007-03-15 14:59:22').
od(0.8884, '2007-03-15 15:11:58').
od(0.8937, '2007-03-15 15:24:15').
od(0.8667, '2007-03-15 15:36:48').
od(0.8962, '2007-03-15 15:49:08').
od(0.8832, '2007-03-15 16:01:48').
od(0.8937, '2007-03-15 16:14:01').
od(0.8802, '2007-03-15 16:26:25').
od(0.8928, '2007-03-15 16:38:37').
od(0.8738, '2007-03-15 16:51:07').
od(0.8853, '2007-03-15 17:03:25').
od(0.8955, '2007-03-15 17:15:51').
od(0.8913, '2007-03-15 17:28:12').
od(0.8975, '2007-03-15 17:40:32').
od(0.8937, '2007-03-15 17:53:03').
od(0.8952, '2007-03-15 18:05:35').
od(0.8951, '2007-03-15 18:18:02').
od(0.898, '2007-03-15 18:30:19').
od(0.8969, '2007-03-15 18:42:32').
od(0.8968, '2007-03-15 18:54:48').
od(0.8972, '2007-03-15 19:07:09').
od(0.8981, '2007-03-15 19:19:35').
od(0.8976, '2007-03-15 19:32:02').
od(0.8974, '2007-03-15 19:44:22').
od(0.8982, '2007-03-15 19:56:48').
od(0.8973, '2007-03-15 20:09:06').
od(0.9021, '2007-03-15 20:21:10').
od(0.8983, '2007-03-15 20:33:48').
od(0.8988, '2007-03-15 20:45:56').
od(0.8995, '2007-03-15 20:58:14').
od(0.8993, '2007-03-15 21:10:22').
od(0.9167, '2007-03-15 21:22:46').
od(0.8982, '2007-03-15 21:35:12').
od(0.8984, '2007-03-15 21:47:39').
od(0.8956, '2007-03-15 21:59:54').
od(0.8997, '2007-03-15 22:12:20').
od(0.8983, '2007-03-15 22:24:48').
od(0.8994, '2007-03-15 22:37:03').
od(0.8983, '2007-03-15 22:49:28').
od(0.9009, '2007-03-15 23:01:52').
od(0.8991, '2007-03-15 23:14:30').
od(0.9, '2007-03-15 23:27:03').
od(0.8989, '2007-03-15 23:39:31').
od(0.8995, '2007-03-15 23:51:58').
od(0.8962, '2007-03-16 00:04:24').
od(0.8923, '2007-03-16 00:16:49').
od(0.8809, '2007-03-16 00:29:05').
od(0.8976, '2007-03-16 00:41:23').
od(0.8799, '2007-03-16 00:53:47').
od(0.8992, '2007-03-16 01:06:17').
od(0.8989, '2007-03-16 01:18:46').
od(0.8995, '2007-03-16 01:31:10').
od(0.9007, '2007-03-16 01:43:48').
od(0.9009, '2007-03-16 01:56:25').
od(0.8944, '2007-03-16 02:08:50').
od(0.9023, '2007-03-16 02:21:16').
od(0.894, '2007-03-16 02:33:31').
od(0.9022, '2007-03-16 02:45:57').
od(0.8994, '2007-03-16 02:58:19').
od(0.8936, '2007-03-16 03:10:51').
od(0.8843, '2007-03-16 03:23:15').
od(0.9005, '2007-03-16 03:35:29').
od(0.8809, '2007-03-16 03:47:57').
od(0.8748, '2007-03-16 04:00:15').
od(0.9081, '2007-03-16 04:12:44').
od(0.8945, '2007-03-16 04:25:02').
od(0.9065, '2007-03-16 04:37:23').
od(0.9016, '2007-03-16 04:49:32').
od(0.9062, '2007-03-16 05:01:50').
od(0.9062, '2007-03-16 05:13:57').
od(0.9058, '2007-03-16 05:26:10').
od(0.9099, '2007-03-16 05:38:25').
od(0.9079, '2007-03-16 05:50:50').
od(0.9095, '2007-03-16 06:03:15').
od(0.9108, '2007-03-16 06:15:21').
od(0.9109, '2007-03-16 06:27:36').
od(0.9115, '2007-03-16 06:41:08').
od(0.9121, '2007-03-16 06:53:27').
od(0.9126, '2007-03-16 07:06:01').
od(0.9143, '2007-03-16 07:18:10').
od(0.9147, '2007-03-16 07:30:26').
od(0.9009, '2007-03-16 07:42:41').
od(0.9145, '2007-03-16 07:55:15').
od(0.9151, '2007-03-16 08:07:41').
od(0.9154, '2007-03-16 08:19:54').
od(0.9148, '2007-03-16 08:32:10').
od(0.9163, '2007-03-16 08:44:26').
od(0.917, '2007-03-16 08:56:44').
od(0.9195, '2007-03-16 09:09:14').
od(0.9187, '2007-03-16 09:21:36').
od(0.9196, '2007-03-16 09:33:39').
od(0.9194, '2007-03-16 09:45:58').
od(0.9199, '2007-03-16 09:58:23').
od(0.9197, '2007-03-16 10:19:53').
od(0.9201, '2007-03-16 10:37:14').
od(0.9145, '2007-03-16 10:55:45').
od(0.9152, '2007-03-16 11:13:43').
od(0.9024, '2007-03-16 11:31:38').
od(0.9235, '2007-03-16 11:49:33').
od(0.9251, '2007-03-16 12:07:29').
od(0.9256, '2007-03-16 12:26:45').
od(0.9205, '2007-03-16 12:44:47').
od(0.9261, '2007-03-16 13:02:38').
od(0.9266, '2007-03-16 13:20:36').
od(0.9277, '2007-03-16 13:44:46').
od(0.9281, '2007-03-16 13:56:05').
od(0.9281, '2007-03-16 14:06:28').
od(0.9282, '2007-03-16 14:16:43').
od(0.9282, '2007-03-16 14:28:24').
od(0.9098, '2007-03-16 14:39:53').
od(0.9218, '2007-03-16 14:51:23').
od(0.9262, '2007-03-16 15:04:12').
od(0.9183, '2007-03-16 15:16:41').
od(0.9319, '2007-03-16 15:32:35').
