od(0.1084, '2007-02-28 13:15:39').
od(0.109, '2007-02-28 13:42:41').
od(0.1449, '2007-02-28 14:11:41').
od(0.1526, '2007-02-28 14:41:32').
od(0.1137, '2007-02-28 17:19:58').
od(0.1112, '2007-02-28 18:42:52').
od(0.1122, '2007-02-28 19:03:26').
od(0.1115, '2007-02-28 19:23:44').
od(0.1113, '2007-02-28 19:44:00').
od(0.1101, '2007-02-28 20:05:23').
od(0.1127, '2007-02-28 20:32:22').
od(0.1126, '2007-02-28 20:59:24').
od(0.1114, '2007-02-28 21:26:23').
od(0.111, '2007-02-28 21:53:28').
od(0.1126, '2007-02-28 22:20:33').
od(0.1121, '2007-02-28 22:47:34').
od(0.1124, '2007-02-28 23:14:29').
od(0.1132, '2007-02-28 23:41:31').
od(0.1166, '2007-03-01 00:08:22').
od(0.1188, '2007-03-01 00:33:24').
od(0.1219, '2007-03-01 00:56:35').
od(0.1245, '2007-03-01 01:16:40').
od(0.1307, '2007-03-01 01:36:40').
od(0.125, '2007-03-01 01:57:06').
od(0.1344, '2007-03-01 02:17:28').
od(0.1381, '2007-03-01 02:37:52').
od(0.1468, '2007-03-01 02:58:03').
od(0.146, '2007-03-01 03:18:14').
od(0.1715, '2007-03-01 03:40:58').
od(0.184, '2007-03-01 04:01:04').
od(0.2102, '2007-03-01 04:21:19').
od(0.1967, '2007-03-01 04:41:27').
od(0.2358, '2007-03-01 05:01:51').
od(0.2513, '2007-03-01 05:22:13').
od(0.2635, '2007-03-01 05:42:35').
od(0.2964, '2007-03-01 06:03:07').
od(0.3275, '2007-03-01 06:23:36').
od(0.3445, '2007-03-01 06:43:56').
od(0.3675, '2007-03-01 07:04:28').
od(0.443, '2007-03-01 07:24:45').
od(0.5263, '2007-03-01 07:45:01').
od(0.5857, '2007-03-01 08:05:25').
od(0.7216, '2007-03-01 08:25:54').
od(0.7994, '2007-03-01 08:46:25').
od(0.8835, '2007-03-01 09:06:43').
od(0.899, '2007-03-01 09:26:56').
od(0.9499, '2007-03-01 09:48:29').
od(1.1499, '2007-03-01 10:57:35').
od(1.1309, '2007-03-01 11:18:56').
od(1.1835, '2007-03-01 11:39:47').
od(1.2167, '2007-03-01 12:03:47').
od(1.2628, '2007-03-01 12:30:51').
od(1.2923, '2007-03-01 12:57:00').
od(1.3154, '2007-03-01 13:26:02').
od(1.3419, '2007-03-01 13:55:07').
od(1.4183, '2007-03-01 14:52:36').
od(1.4289, '2007-03-01 15:18:38').
od(1.4404, '2007-03-01 15:44:43').
od(1.45, '2007-03-01 16:10:48').
od(1.4585, '2007-03-01 17:05:53').
