od(0.1145, '2007-03-09 16:46:51').
od(0.1115, '2007-03-09 16:51:57').
od(0.1088, '2007-03-09 16:57:12').
od(0.1083, '2007-03-09 17:02:25').
od(0.1083, '2007-03-09 17:07:41').
od(0.1086, '2007-03-09 17:12:50').
od(0.105, '2007-03-09 17:18:03').
od(0.1063, '2007-03-09 17:25:57').
od(0.1096, '2007-03-09 17:32:46').
od(0.1074, '2007-03-09 17:39:03').
od(0.109, '2007-03-09 17:45:14').
od(0.1111, '2007-03-09 17:51:26').
od(0.1105, '2007-03-09 17:57:44').
od(0.1129, '2007-03-09 18:03:59').
od(0.1102, '2007-03-09 18:10:18').
od(0.1098, '2007-03-09 18:16:34').
od(0.1123, '2007-03-09 18:22:48').
od(0.1138, '2007-03-09 18:28:58').
od(0.1167, '2007-03-09 18:35:13').
od(0.1167, '2007-03-09 18:41:28').
od(0.1139, '2007-03-09 18:47:50').
od(0.1175, '2007-03-09 18:54:01').
od(0.1174, '2007-03-09 19:00:24').
od(0.1208, '2007-03-09 19:06:41').
od(0.1214, '2007-03-09 19:12:57').
od(0.1191, '2007-03-09 19:19:04').
od(0.1278, '2007-03-09 19:25:20').
od(0.1293, '2007-03-09 19:31:35').
od(0.1311, '2007-03-09 19:37:52').
od(0.1326, '2007-03-09 19:44:07').
od(0.1287, '2007-03-09 19:50:17').
od(0.1364, '2007-03-09 19:56:24').
od(0.1343, '2007-03-09 20:02:39').
od(0.1361, '2007-03-09 20:09:03').
od(0.1348, '2007-03-09 20:15:19').
od(0.1372, '2007-03-09 20:21:35').
od(0.1456, '2007-03-09 20:27:53').
od(0.1482, '2007-03-09 20:34:09').
od(0.1507, '2007-03-09 20:40:22').
od(0.1533, '2007-03-09 20:46:35').
od(0.156, '2007-03-09 20:52:51').
od(0.159, '2007-03-09 20:59:09').
od(0.1608, '2007-03-09 21:05:33').
od(0.1639, '2007-03-09 21:11:47').
od(0.1668, '2007-03-09 21:18:11').
od(0.1698, '2007-03-09 21:24:27').
od(0.1724, '2007-03-09 21:30:41').
od(0.1753, '2007-03-09 21:36:56').
od(0.1783, '2007-03-09 21:43:11').
od(0.1819, '2007-03-09 21:49:26').
od(0.1851, '2007-03-09 21:55:42').
od(0.1881, '2007-03-09 22:01:55').
od(0.1921, '2007-03-09 22:08:27').
od(0.1949, '2007-03-09 22:14:44').
od(0.1985, '2007-03-09 22:20:59').
od(0.1973, '2007-03-09 22:27:17').
od(0.2033, '2007-03-09 22:33:39').
od(0.2092, '2007-03-09 22:39:52').
od(0.197, '2007-03-09 22:46:04').
od(0.2168, '2007-03-09 22:52:18').
od(0.2177, '2007-03-09 22:58:33').
od(0.2203, '2007-03-09 23:04:42').
od(0.2261, '2007-03-09 23:11:04').
od(0.2327, '2007-03-09 23:17:14').
od(0.2378, '2007-03-09 23:23:22').
od(0.2428, '2007-03-09 23:29:38').
od(0.244, '2007-03-09 23:35:54').
od(0.2519, '2007-03-09 23:42:13').
od(0.2578, '2007-03-09 23:48:29').
od(0.2592, '2007-03-09 23:54:49').
od(0.257, '2007-03-10 00:01:04').
od(0.2715, '2007-03-10 00:07:31').
od(0.2779, '2007-03-10 00:13:48').
od(0.2833, '2007-03-10 00:20:17').
od(0.2882, '2007-03-10 00:26:31').
od(0.2938, '2007-03-10 00:33:02').
od(0.3009, '2007-03-10 00:39:10').
od(0.3013, '2007-03-10 00:45:27').
od(0.3135, '2007-03-10 00:51:52').
od(0.3199, '2007-03-10 00:58:02').
od(0.3247, '2007-03-10 01:04:13').
od(0.3304, '2007-03-10 01:10:34').
od(0.3373, '2007-03-10 01:16:46').
od(0.3443, '2007-03-10 01:23:10').
od(0.3484, '2007-03-10 01:29:26').
od(0.3578, '2007-03-10 01:35:41').
od(0.3639, '2007-03-10 01:42:03').
od(0.37, '2007-03-10 01:48:19').
od(0.3775, '2007-03-10 01:54:30').
od(0.3846, '2007-03-10 02:00:45').
od(0.39, '2007-03-10 02:06:50').
od(0.3965, '2007-03-10 02:13:09').
od(0.4043, '2007-03-10 02:19:24').
od(0.4111, '2007-03-10 02:25:33').
od(0.4176, '2007-03-10 02:31:53').
od(0.4252, '2007-03-10 02:38:11').
od(0.4341, '2007-03-10 02:44:34').
od(0.4411, '2007-03-10 02:50:49').
od(0.4495, '2007-03-10 02:57:07').
od(0.4562, '2007-03-10 03:03:30').
od(0.4659, '2007-03-10 03:09:50').
od(0.4735, '2007-03-10 03:16:06').
od(0.4805, '2007-03-10 03:22:24').
od(0.487, '2007-03-10 03:28:45').
od(0.4965, '2007-03-10 03:34:57').
od(0.5009, '2007-03-10 03:41:13').
od(0.5105, '2007-03-10 03:47:29').
od(0.5199, '2007-03-10 03:53:43').
od(0.5269, '2007-03-10 03:59:59').
od(0.5365, '2007-03-10 04:06:14').
od(0.545, '2007-03-10 04:12:32').
od(0.5525, '2007-03-10 04:18:48').
od(0.5609, '2007-03-10 04:24:56').
od(0.5634, '2007-03-10 04:31:13').
od(0.571, '2007-03-10 04:37:31').
od(0.5851, '2007-03-10 04:43:50').
od(0.5905, '2007-03-10 04:50:11').
od(0.5954, '2007-03-10 04:56:17').
od(0.5988, '2007-03-10 05:02:36').
od(0.5997, '2007-03-10 05:08:54').
od(0.6044, '2007-03-10 05:15:12').
od(0.609, '2007-03-10 05:21:24').
od(0.6092, '2007-03-10 05:27:40').
od(0.6131, '2007-03-10 05:33:50').
od(0.6135, '2007-03-10 05:40:07').
od(0.6139, '2007-03-10 05:46:15').
od(0.6155, '2007-03-10 05:52:21').
od(0.6158, '2007-03-10 05:58:39').
od(0.618, '2007-03-10 06:05:08').
od(0.6153, '2007-03-10 06:11:23').
od(0.6183, '2007-03-10 06:17:40').
od(0.6179, '2007-03-10 06:23:49').
od(0.6179, '2007-03-10 06:30:01').
od(0.6195, '2007-03-10 06:36:17').
od(0.6191, '2007-03-10 06:42:29').
od(0.6196, '2007-03-10 06:48:48').
od(0.6215, '2007-03-10 06:54:58').
od(0.6225, '2007-03-10 07:01:10').
od(0.6242, '2007-03-10 07:07:32').
od(0.6227, '2007-03-10 07:13:42').
od(0.6235, '2007-03-10 07:19:57').
od(0.6241, '2007-03-10 07:26:17').
od(0.6247, '2007-03-10 07:32:31').
od(0.6248, '2007-03-10 07:38:48').
od(0.6249, '2007-03-10 07:45:07').
od(0.6253, '2007-03-10 07:51:18').
od(0.6272, '2007-03-10 07:57:32').
od(0.6277, '2007-03-10 08:03:51').
od(0.6269, '2007-03-10 08:10:13').
od(0.6269, '2007-03-10 08:16:38').
od(0.6291, '2007-03-10 08:22:56').
od(0.6305, '2007-03-10 08:29:18').
od(0.6286, '2007-03-10 08:35:34').
od(0.63, '2007-03-10 08:41:50').
od(0.6306, '2007-03-10 08:48:10').
od(0.6235, '2007-03-10 08:54:22').
od(0.6317, '2007-03-10 09:00:45').
od(0.6319, '2007-03-10 09:07:05').
od(0.6319, '2007-03-10 09:13:21').
od(0.6125, '2007-03-10 09:19:40').
od(0.6295, '2007-03-10 09:27:01').
od(0.6315, '2007-03-10 09:33:59').
od(0.631, '2007-03-10 09:40:02').
od(0.6337, '2007-03-10 09:46:22').
od(0.6346, '2007-03-10 09:52:27').
od(0.6336, '2007-03-10 09:58:42').
od(0.6338, '2007-03-10 10:04:57').
od(0.633, '2007-03-10 10:11:16').
od(0.6364, '2007-03-10 10:17:29').
od(0.6346, '2007-03-10 10:23:33').
od(0.6372, '2007-03-10 10:29:47').
od(0.6366, '2007-03-10 10:37:28').
od(0.6374, '2007-03-10 10:44:46').
od(0.6375, '2007-03-10 10:52:01').
od(0.6364, '2007-03-10 10:59:21').
od(0.6377, '2007-03-10 11:07:28').
od(0.6352, '2007-03-10 11:15:54').
od(0.6344, '2007-03-10 11:24:15').
od(0.6358, '2007-03-10 11:32:35').
od(0.6347, '2007-03-10 11:40:57').
od(0.6377, '2007-03-10 11:49:19').
od(0.6387, '2007-03-10 11:57:40').
od(0.6388, '2007-03-10 12:06:02').
od(0.6392, '2007-03-10 12:14:19').
od(0.6384, '2007-03-10 12:22:41').
od(0.6405, '2007-03-10 12:31:04').
od(0.6384, '2007-03-10 12:39:15').
od(0.6406, '2007-03-10 12:47:32').
od(0.6393, '2007-03-10 12:55:50').
od(0.6419, '2007-03-10 13:04:13').
od(0.6415, '2007-03-10 13:12:37').
od(0.6425, '2007-03-10 13:21:04').
od(0.6388, '2007-03-10 13:29:23').
od(0.6346, '2007-03-10 13:37:38').
od(0.6424, '2007-03-10 13:45:59').
od(0.6423, '2007-03-10 13:54:18').
od(0.6462, '2007-03-10 14:02:42').
od(0.6459, '2007-03-10 14:11:08').
od(0.6423, '2007-03-10 14:19:29').
od(0.6458, '2007-03-10 14:27:51').
od(0.6443, '2007-03-10 14:36:14').
od(0.645, '2007-03-10 14:44:40').
od(0.6445, '2007-03-10 14:53:00').
od(0.6471, '2007-03-10 15:01:24').
od(0.6472, '2007-03-10 15:09:42').
od(0.6466, '2007-03-10 15:18:05').
od(0.6457, '2007-03-10 15:26:21').
od(0.6448, '2007-03-10 15:34:45').
od(0.6437, '2007-03-10 15:43:08').
od(0.6451, '2007-03-10 15:51:24').
od(0.6464, '2007-03-10 15:59:48').
od(0.6456, '2007-03-10 16:08:11').
od(0.6467, '2007-03-10 16:16:35').
od(0.6442, '2007-03-10 16:24:57').
od(0.6438, '2007-03-10 16:33:25').
od(0.6448, '2007-03-10 16:41:51').
od(0.648, '2007-03-10 16:50:05').
od(0.6289, '2007-03-10 16:58:29').
od(0.6482, '2007-03-10 17:06:53').
od(0.6425, '2007-03-10 17:15:19').
od(0.6473, '2007-03-10 17:23:42').
od(0.6426, '2007-03-10 17:32:01').
od(0.6472, '2007-03-10 17:40:25').
od(0.6498, '2007-03-10 17:48:41').
od(0.6488, '2007-03-10 17:56:55').
od(0.6495, '2007-03-10 18:05:16').
od(0.6475, '2007-03-10 18:13:34').
od(0.6479, '2007-03-10 18:21:54').
od(0.6463, '2007-03-10 18:30:16').
od(0.6494, '2007-03-10 18:38:39').
od(0.6506, '2007-03-10 18:47:02').
od(0.6482, '2007-03-10 18:55:23').
od(0.651, '2007-03-10 19:03:49').
od(0.6496, '2007-03-10 19:12:09').
od(0.6504, '2007-03-10 19:20:30').
od(0.6494, '2007-03-10 19:28:58').
od(0.6512, '2007-03-10 19:37:23').
od(0.6519, '2007-03-10 19:45:52').
od(0.6498, '2007-03-10 19:54:11').
od(0.6514, '2007-03-10 20:02:35').
od(0.6506, '2007-03-10 20:11:06').
od(0.6524, '2007-03-10 20:19:28').
od(0.6505, '2007-03-10 20:27:46').
od(0.6523, '2007-03-10 20:36:11').
od(0.6519, '2007-03-10 20:44:32').
od(0.6521, '2007-03-10 20:52:54').
od(0.654, '2007-03-10 21:01:16').
od(0.6529, '2007-03-10 21:09:47').
od(0.6526, '2007-03-10 21:18:04').
od(0.6528, '2007-03-10 21:26:16').
od(0.6518, '2007-03-10 21:34:33').
od(0.6529, '2007-03-10 21:42:50').
od(0.654, '2007-03-10 21:51:14').
od(0.6527, '2007-03-10 21:59:39').
od(0.6518, '2007-03-10 22:08:04').
od(0.6529, '2007-03-10 22:16:15').
od(0.6517, '2007-03-10 22:24:34').
od(0.6533, '2007-03-10 22:32:54').
od(0.6528, '2007-03-10 22:41:14').
od(0.655, '2007-03-10 22:49:40').
od(0.6537, '2007-03-10 22:57:58').
od(0.6527, '2007-03-10 23:06:23').
od(0.6509, '2007-03-10 23:14:43').
od(0.6529, '2007-03-10 23:23:09').
od(0.655, '2007-03-10 23:31:36').
od(0.6557, '2007-03-10 23:40:01').
od(0.653, '2007-03-10 23:48:18').
od(0.6537, '2007-03-10 23:56:38').
od(0.6547, '2007-03-11 00:05:01').
od(0.657, '2007-03-11 00:13:25').
od(0.6559, '2007-03-11 00:21:47').
od(0.6578, '2007-03-11 00:30:10').
od(0.6572, '2007-03-11 00:38:33').
od(0.6545, '2007-03-11 00:46:49').
od(0.6571, '2007-03-11 00:55:16').
od(0.6571, '2007-03-11 01:03:36').
od(0.6571, '2007-03-11 01:11:50').
od(0.6566, '2007-03-11 01:20:12').
od(0.6585, '2007-03-11 01:29:42').
od(0.6584, '2007-03-11 01:38:08').
od(0.66, '2007-03-11 01:46:30').
od(0.6586, '2007-03-11 01:54:53').
od(0.6582, '2007-03-11 02:03:15').
od(0.6586, '2007-03-11 02:11:41').
od(0.6597, '2007-03-11 02:20:06').
od(0.6591, '2007-03-11 02:28:28').
od(0.6604, '2007-03-11 02:36:53').
od(0.6613, '2007-03-11 02:45:12').
od(0.6606, '2007-03-11 02:53:34').
od(0.6615, '2007-03-11 03:01:57').
od(0.661, '2007-03-11 03:10:24').
od(0.661, '2007-03-11 03:18:54').
od(0.66, '2007-03-11 03:27:10').
od(0.6611, '2007-03-11 03:35:27').
od(0.6611, '2007-03-11 03:43:50').
od(0.6633, '2007-03-11 03:52:13').
od(0.6623, '2007-03-11 04:00:34').
od(0.664, '2007-03-11 04:09:06').
od(0.665, '2007-03-11 04:17:21').
od(0.6644, '2007-03-11 04:25:43').
od(0.6652, '2007-03-11 04:34:01').
od(0.665, '2007-03-11 04:42:12').
od(0.6657, '2007-03-11 04:50:36').
od(0.666, '2007-03-11 04:58:55').
od(0.6674, '2007-03-11 05:07:22').
od(0.6647, '2007-03-11 05:15:40').
od(0.6671, '2007-03-11 05:23:55').
od(0.6673, '2007-03-11 05:32:17').
od(0.6654, '2007-03-11 05:40:39').
od(0.6674, '2007-03-11 05:49:00').
od(0.6667, '2007-03-11 05:57:27').
od(0.6684, '2007-03-11 06:05:56').
od(0.6676, '2007-03-11 06:14:21').
od(0.6669, '2007-03-11 06:22:39').
od(0.6658, '2007-03-11 06:30:58').
od(0.6678, '2007-03-11 06:39:18').
od(0.6679, '2007-03-11 06:47:37').
od(0.6652, '2007-03-11 06:55:56').
od(0.6686, '2007-03-11 07:04:16').
od(0.6679, '2007-03-11 07:12:36').
od(0.6689, '2007-03-11 07:21:01').
od(0.67, '2007-03-11 07:29:21').
od(0.6687, '2007-03-11 07:37:47').
od(0.6702, '2007-03-11 07:46:11').
od(0.6704, '2007-03-11 07:54:34').
od(0.67, '2007-03-11 08:02:59').
od(0.6707, '2007-03-11 08:11:25').
od(0.6718, '2007-03-11 08:19:45').
od(0.6714, '2007-03-11 08:28:03').
od(0.6713, '2007-03-11 08:36:25').
od(0.6711, '2007-03-11 08:44:42').
od(0.6718, '2007-03-11 08:53:06').
od(0.6715, '2007-03-11 09:01:27').
od(0.6721, '2007-03-11 09:09:53').
od(0.6728, '2007-03-11 09:18:17').
od(0.6726, '2007-03-11 09:26:44').
od(0.6728, '2007-03-11 09:35:09').
od(0.6738, '2007-03-11 09:43:34').
od(0.6721, '2007-03-11 09:51:56').
od(0.6727, '2007-03-11 10:00:19').
od(0.673, '2007-03-11 10:08:30').
od(0.6732, '2007-03-11 10:16:40').
od(0.6721, '2007-03-11 10:24:58').
od(0.6739, '2007-03-11 10:33:22').
od(0.6746, '2007-03-11 10:41:35').
od(0.6753, '2007-03-11 10:49:55').
od(0.6747, '2007-03-11 10:58:12').
od(0.674, '2007-03-11 11:06:50').
od(0.6691, '2007-03-11 11:15:21').
od(0.6744, '2007-03-11 11:23:45').
od(0.6744, '2007-03-11 11:32:08').
od(0.6763, '2007-03-11 11:40:31').
od(0.6737, '2007-03-11 11:48:53').
od(0.6735, '2007-03-11 11:57:15').
od(0.6738, '2007-03-11 12:05:46').
od(0.6725, '2007-03-11 12:14:11').
od(0.6749, '2007-03-11 12:22:33').
od(0.6718, '2007-03-11 12:31:07').
od(0.6768, '2007-03-11 12:39:27').
od(0.6799, '2007-03-11 12:47:37').
od(0.6761, '2007-03-11 12:55:58').
od(0.6755, '2007-03-11 13:04:24').
od(0.6772, '2007-03-11 13:12:40').
od(0.6764, '2007-03-11 13:21:03').
od(0.6765, '2007-03-11 13:29:21').
od(0.6761, '2007-03-11 13:37:41').
od(0.6774, '2007-03-11 13:46:01').
od(0.6785, '2007-03-11 13:54:21').
od(0.6785, '2007-03-11 14:02:39').
od(0.6791, '2007-03-11 14:11:04').
od(0.6802, '2007-03-11 14:19:26').
od(0.6808, '2007-03-11 14:27:47').
od(0.6794, '2007-03-11 14:36:12').
od(0.68, '2007-03-11 14:44:32').
od(0.6804, '2007-03-11 14:53:08').
od(0.6804, '2007-03-11 15:01:22').
od(0.6812, '2007-03-11 15:09:41').
od(0.6806, '2007-03-11 15:18:00').
od(0.6819, '2007-03-11 15:26:23').
od(0.6808, '2007-03-11 15:34:47').
od(0.6814, '2007-03-11 15:42:59').
od(0.6815, '2007-03-11 15:51:16').
od(0.6823, '2007-03-11 15:59:39').
od(0.68, '2007-03-11 16:08:10').
od(0.6813, '2007-03-11 16:16:31').
od(0.6818, '2007-03-11 16:24:54').
od(0.6827, '2007-03-11 16:33:17').
od(0.6835, '2007-03-11 16:41:37').
od(0.6806, '2007-03-11 16:49:57').
od(0.6823, '2007-03-11 16:58:19').
od(0.6821, '2007-03-11 17:06:35').
od(0.686, '2007-03-11 17:14:56').
od(0.6869, '2007-03-11 17:23:18').
od(0.683, '2007-03-11 17:33:09').
od(0.6856, '2007-03-11 17:41:28').
od(0.683, '2007-03-11 17:49:51').
od(0.6842, '2007-03-11 17:58:15').
od(0.6857, '2007-03-11 18:06:45').
od(0.6892, '2007-03-11 18:15:09').
od(0.6863, '2007-03-11 18:23:27').
od(0.6864, '2007-03-11 18:31:50').
od(0.6835, '2007-03-11 18:40:08').
od(0.6862, '2007-03-11 18:48:28').
od(0.6851, '2007-03-11 18:56:50').
od(0.6855, '2007-03-11 19:05:09').
od(0.6843, '2007-03-11 19:13:30').
od(0.6837, '2007-03-11 19:21:54').
od(0.6845, '2007-03-11 19:30:11').
od(0.6849, '2007-03-11 19:38:31').
od(0.6863, '2007-03-11 19:46:55').
od(0.6866, '2007-03-11 19:55:17').
od(0.6858, '2007-03-11 20:03:43').
od(0.6854, '2007-03-11 20:12:04').
od(0.6866, '2007-03-11 20:20:29').
od(0.6878, '2007-03-11 20:28:51').
od(0.6863, '2007-03-11 20:37:06').
od(0.6872, '2007-03-11 20:45:18').
od(0.685, '2007-03-11 20:53:43').
od(0.6873, '2007-03-11 21:02:04').
od(0.6855, '2007-03-11 21:10:39').
od(0.686, '2007-03-11 21:18:59').
od(0.6887, '2007-03-11 21:27:16').
od(0.688, '2007-03-11 21:35:39').
od(0.6899, '2007-03-11 21:44:01').
od(0.6893, '2007-03-11 21:52:17').
od(0.6885, '2007-03-11 22:00:43').
od(0.6891, '2007-03-11 22:09:02').
od(0.6901, '2007-03-11 22:17:24').
od(0.6888, '2007-03-11 22:25:48').
od(0.6908, '2007-03-11 22:34:01').
od(0.6903, '2007-03-11 22:42:28').
od(0.6899, '2007-03-11 22:50:52').
od(0.6896, '2007-03-11 22:59:17').
od(0.6899, '2007-03-11 23:07:35').
od(0.6901, '2007-03-11 23:15:58').
od(0.6918, '2007-03-11 23:24:24').
od(0.6909, '2007-03-11 23:32:45').
od(0.6866, '2007-03-11 23:41:08').
od(0.6916, '2007-03-11 23:49:37').
od(0.6917, '2007-03-11 23:58:00').
od(0.6933, '2007-03-12 00:06:22').
od(0.6945, '2007-03-12 00:14:39').
od(0.6941, '2007-03-12 00:23:04').
od(0.6934, '2007-03-12 00:31:24').
od(0.6935, '2007-03-12 00:39:41').
od(0.6949, '2007-03-12 00:48:09').
od(0.6926, '2007-03-12 00:56:27').
od(0.6935, '2007-03-12 01:04:44').
od(0.6913, '2007-03-12 01:13:07').
od(0.6908, '2007-03-12 01:21:33').
od(0.6925, '2007-03-12 01:29:52').
od(0.6924, '2007-03-12 01:38:15').
od(0.6924, '2007-03-12 01:46:41').
od(0.6955, '2007-03-12 01:55:12').
od(0.6945, '2007-03-12 02:03:44').
od(0.6932, '2007-03-12 02:12:06').
od(0.6935, '2007-03-12 02:20:26').
od(0.6943, '2007-03-12 02:28:49').
od(0.6944, '2007-03-12 02:37:14').
od(0.6949, '2007-03-12 02:45:37').
od(0.6964, '2007-03-12 02:54:02').
od(0.6942, '2007-03-12 03:02:31').
od(0.6942, '2007-03-12 03:10:50').
od(0.6947, '2007-03-12 03:19:17').
od(0.6956, '2007-03-12 03:27:33').
od(0.6966, '2007-03-12 03:35:55').
od(0.695, '2007-03-12 03:44:15').
od(0.6921, '2007-03-12 03:52:39').
od(0.6908, '2007-03-12 04:01:08').
od(0.6961, '2007-03-12 04:09:37').
od(0.6882, '2007-03-12 04:17:59').
od(0.6971, '2007-03-12 04:26:23').
od(0.6984, '2007-03-12 04:34:46').
od(0.6972, '2007-03-12 04:43:09').
od(0.6978, '2007-03-12 04:51:29').
od(0.693, '2007-03-12 04:59:47').
od(0.6713, '2007-03-12 05:08:11').
od(0.69, '2007-03-12 05:16:34').
od(0.6991, '2007-03-12 05:25:01').
od(0.6993, '2007-03-12 05:33:15').
od(0.6943, '2007-03-12 05:41:37').
od(0.7002, '2007-03-12 05:50:00').
od(0.6969, '2007-03-12 05:58:23').
od(0.6967, '2007-03-12 06:06:40').
od(0.7003, '2007-03-12 06:15:00').
od(0.6993, '2007-03-12 06:23:23').
od(0.697, '2007-03-12 06:31:47').
od(0.6984, '2007-03-12 06:40:06').
od(0.6997, '2007-03-12 06:48:28').
od(0.6978, '2007-03-12 06:56:52').
od(0.7005, '2007-03-12 07:05:14').
od(0.6961, '2007-03-12 07:13:28').
od(0.6988, '2007-03-12 07:21:56').
od(0.7, '2007-03-12 07:30:18').
od(0.7004, '2007-03-12 07:38:37').
od(0.6987, '2007-03-12 07:46:58').
od(0.7012, '2007-03-12 07:55:19').
od(0.6992, '2007-03-12 08:03:48').
od(0.6975, '2007-03-12 08:12:04').
od(0.6997, '2007-03-12 08:20:29').
od(0.6983, '2007-03-12 08:28:45').
od(0.698, '2007-03-12 08:37:11').
od(0.6974, '2007-03-12 08:45:34').
od(0.6983, '2007-03-12 08:53:58').
od(0.6987, '2007-03-12 09:02:12').
od(0.6983, '2007-03-12 09:10:43').
od(0.6983, '2007-03-12 09:24:05').
od(0.7002, '2007-03-12 09:32:12').
od(0.6995, '2007-03-12 09:40:37').
od(0.7, '2007-03-12 09:48:52').
od(0.7008, '2007-03-12 09:57:11').
od(0.7003, '2007-03-12 10:05:29').
od(0.7002, '2007-03-12 10:14:21').
od(0.7002, '2007-03-12 10:22:33').
od(0.7014, '2007-03-12 10:30:49').
od(0.6989, '2007-03-12 10:39:13').
od(0.6989, '2007-03-12 10:47:37').
od(0.7043, '2007-03-12 11:05:55').
od(0.7018, '2007-03-12 11:13:15').
od(0.7004, '2007-03-12 11:20:37').
od(0.7014, '2007-03-12 11:27:51').
od(0.7012, '2007-03-12 11:35:02').
od(0.7013, '2007-03-12 11:41:19').
od(0.699, '2007-03-12 11:47:36').
od(0.7024, '2007-03-12 11:53:43').
od(0.7022, '2007-03-12 11:59:59').
od(0.7002, '2007-03-12 12:06:24').
od(0.7024, '2007-03-12 12:12:37').
od(0.7008, '2007-03-12 12:19:00').
od(0.6989, '2007-03-12 12:25:22').
od(0.7, '2007-03-12 12:31:33').
od(0.6989, '2007-03-12 12:37:51').
od(0.7004, '2007-03-12 12:44:10').
od(0.7, '2007-03-12 12:50:31').
od(0.702, '2007-03-12 12:56:49').
od(0.6993, '2007-03-12 13:03:02').
od(0.7009, '2007-03-12 13:09:23').
od(0.7013, '2007-03-12 13:15:43').
od(0.699, '2007-03-12 13:21:58').
od(0.6994, '2007-03-12 13:28:04').
od(0.7015, '2007-03-12 13:34:13').
od(0.7, '2007-03-12 13:40:17').
od(0.701, '2007-03-12 13:46:27').
od(0.7001, '2007-03-12 13:52:38').
od(0.6991, '2007-03-12 13:58:48').
od(0.7011, '2007-03-12 14:05:09').
od(0.7007, '2007-03-12 14:11:30').
od(0.7005, '2007-03-12 14:17:42').
od(0.6987, '2007-03-12 14:23:57').
od(0.7012, '2007-03-12 14:30:28').
od(0.7015, '2007-03-12 14:36:43').
od(0.7013, '2007-03-12 14:42:56').
od(0.7004, '2007-03-12 14:49:16').
od(0.6982, '2007-03-12 14:55:44').
od(0.7008, '2007-03-12 15:02:00').
od(0.7002, '2007-03-12 15:07:20').
od(0.6989, '2007-03-12 15:12:37').
od(0.7008, '2007-03-12 15:17:56').
od(0.7006, '2007-03-12 15:23:07').
od(0.6997, '2007-03-12 15:28:22').
od(0.6984, '2007-03-12 15:33:36').
od(0.6995, '2007-03-12 15:38:50').
od(0.7, '2007-03-12 15:43:42').
od(0.7001, '2007-03-12 15:48:51').
od(0.6998, '2007-03-12 15:54:13').
od(0.6998, '2007-03-12 15:59:28').
od(0.6998, '2007-03-12 16:04:52').
od(0.6988, '2007-03-12 16:10:03').
od(0.7007, '2007-03-12 16:14:13').
od(0.6984, '2007-03-12 16:18:21').
od(0.6989, '2007-03-12 16:22:33').
od(0.6986, '2007-03-12 16:26:45').
od(0.7004, '2007-03-12 16:30:53').
od(0.6979, '2007-03-12 16:35:06').
od(0.6987, '2007-03-12 16:39:18').
od(0.698, '2007-03-12 16:43:33').
od(0.6983, '2007-03-12 16:47:47').
