od(0.1226, '2007-02-13 12:43:50').
od(0.1097, '2007-02-13 12:49:51').
od(0.1099, '2007-02-13 12:55:35').
od(0.1094, '2007-02-13 13:01:15').
od(0.1096, '2007-02-13 13:05:13').
od(0.1099, '2007-02-13 13:13:49').
od(0.1106, '2007-02-13 13:22:21').
od(0.1109, '2007-02-13 13:30:57').
od(0.1125, '2007-02-13 13:39:27').
od(0.1122, '2007-02-13 13:47:59').
od(0.1128, '2007-02-13 13:56:39').
od(0.1143, '2007-02-13 14:05:20').
od(0.1151, '2007-02-13 14:14:02').
od(0.1156, '2007-02-13 14:30:23').
od(0.117, '2007-02-13 14:39:11').
od(0.1194, '2007-02-13 14:47:52').
od(0.1198, '2007-02-13 14:56:23').
od(0.1211, '2007-02-13 15:05:07').
od(0.1274, '2007-02-13 15:42:43').
od(0.1299, '2007-02-13 15:51:13').
od(0.1321, '2007-02-13 16:00:13').
od(0.1347, '2007-02-13 16:09:02').
od(0.138, '2007-02-13 16:17:31').
od(0.1398, '2007-02-13 16:25:57').
od(0.1446, '2007-02-13 16:36:54').
od(0.1489, '2007-02-13 16:49:28').
od(0.1536, '2007-02-13 17:00:49').
od(0.1565, '2007-02-13 17:12:08').
od(0.1616, '2007-02-13 17:23:32').
od(0.166, '2007-02-13 17:34:55').
od(0.1736, '2007-02-13 17:48:59').
od(0.1822, '2007-02-13 18:03:13').
od(0.1944, '2007-02-13 18:17:24').
od(0.201, '2007-02-13 18:31:39').
od(0.213, '2007-02-13 18:45:46').
od(0.2257, '2007-02-13 19:00:01').
od(0.2404, '2007-02-13 19:14:06').
od(0.2547, '2007-02-13 19:28:12').
od(0.2709, '2007-02-13 19:42:23').
od(0.2922, '2007-02-13 19:56:43').
od(0.3134, '2007-02-13 20:10:53').
od(0.3392, '2007-02-13 20:25:19').
od(0.3627, '2007-02-13 20:39:32').
od(0.3928, '2007-02-13 20:53:46').
od(0.4236, '2007-02-13 21:08:02').
od(0.4585, '2007-02-13 21:22:21').
od(0.4943, '2007-02-13 21:36:30').
od(0.5331, '2007-02-13 21:50:41').
od(0.5661, '2007-02-13 22:05:00').
od(0.611, '2007-02-13 22:19:16').
od(0.6504, '2007-02-13 22:33:24').
od(0.69, '2007-02-13 22:47:38').
od(0.7261, '2007-02-13 23:01:55').
od(0.7678, '2007-02-13 23:16:10').
od(0.8067, '2007-02-13 23:30:22').
od(0.8423, '2007-02-13 23:44:49').
od(0.8766, '2007-02-13 23:59:11').
od(0.9075, '2007-02-14 00:13:34').
od(0.9369, '2007-02-14 00:27:59').
od(0.9593, '2007-02-14 00:42:38').
od(0.9826, '2007-02-14 00:57:17').
od(0.998, '2007-02-14 01:11:54').
od(1.0102, '2007-02-14 01:26:25').
od(1.0228, '2007-02-14 01:40:53').
od(1.0331, '2007-02-14 01:55:21').
od(1.0405, '2007-02-14 02:09:57').
od(1.0485, '2007-02-14 02:24:29').
od(1.0553, '2007-02-14 02:38:56').
od(1.06, '2007-02-14 02:53:25').
od(1.0636, '2007-02-14 03:07:55').
od(1.0674, '2007-02-14 03:22:28').
od(1.0656, '2007-02-14 03:37:01').
od(1.0695, '2007-02-14 03:51:40').
od(1.0648, '2007-02-14 04:06:14').
od(1.0659, '2007-02-14 04:20:56').
od(1.0693, '2007-02-14 04:35:30').
od(1.0721, '2007-02-14 04:50:03').
od(1.0699, '2007-02-14 05:04:44').
od(1.0712, '2007-02-14 05:19:29').
od(1.074, '2007-02-14 05:33:55').
od(1.074, '2007-02-14 05:48:27').
od(1.0729, '2007-02-14 06:03:03').
od(1.0748, '2007-02-14 06:17:44').
od(1.0731, '2007-02-14 06:32:19').
od(1.0736, '2007-02-14 06:47:00').
od(1.0898, '2007-02-14 07:01:36').
od(1.0783, '2007-02-14 07:16:19').
od(1.0796, '2007-02-14 07:31:05').
od(1.0848, '2007-02-14 07:45:44').
od(1.0836, '2007-02-14 08:00:28').
od(1.0854, '2007-02-14 08:15:07').
od(1.0852, '2007-02-14 08:29:35').
od(1.0905, '2007-02-14 08:45:57').
od(1.0921, '2007-02-14 09:07:57').
od(1.0889, '2007-02-14 09:22:10').
od(1.0902, '2007-02-14 09:42:14').
od(1.0901, '2007-02-14 09:57:18').
od(1.0937, '2007-02-14 10:11:21').
od(1.0919, '2007-02-14 10:29:18').
od(1.0937, '2007-02-14 11:23:53').
od(1.0966, '2007-02-14 11:50:38').
