od(0.1076, '2007-03-13 16:41:41').
od(0.1089, '2007-03-13 17:05:06').
od(0.1104, '2007-03-13 17:28:25').
od(0.1122, '2007-03-13 17:54:38').
od(0.1144, '2007-03-13 18:20:55').
od(0.1184, '2007-03-13 18:47:12').
od(0.1205, '2007-03-13 19:13:28').
od(0.1248, '2007-03-13 19:39:48').
od(0.1284, '2007-03-13 20:06:10').
od(0.1358, '2007-03-13 20:32:34').
od(0.1347, '2007-03-13 20:58:52').
od(0.142, '2007-03-13 21:25:14').
od(0.1463, '2007-03-13 21:51:38').
od(0.1576, '2007-03-13 22:17:59').
od(0.1591, '2007-03-13 22:44:19').
od(0.1897, '2007-03-13 23:10:43').
od(0.2077, '2007-03-13 23:37:06').
od(0.2272, '2007-03-14 00:03:27').
od(0.2314, '2007-03-14 00:29:52').
od(0.2617, '2007-03-14 00:56:08').
od(0.322, '2007-03-14 01:22:26').
od(0.3564, '2007-03-14 01:48:50').
od(0.4338, '2007-03-14 02:15:08').
od(0.5807, '2007-03-14 02:41:12').
od(0.6578, '2007-03-14 03:07:37').
od(0.686, '2007-03-14 03:36:20').
od(0.8238, '2007-03-14 04:02:20').
od(0.9033, '2007-03-14 04:28:39').
od(0.9616, '2007-03-14 04:54:51').
od(1.0748, '2007-03-14 05:21:15').
od(1.0805, '2007-03-14 05:47:30').
od(1.1576, '2007-03-14 06:13:58').
od(1.1988, '2007-03-14 06:40:17').
od(1.2033, '2007-03-14 07:06:30').
od(1.2397, '2007-03-14 07:32:41').
od(1.2742, '2007-03-14 07:59:02').
od(1.3126, '2007-03-14 08:25:04').
od(1.3336, '2007-03-14 08:51:14').
od(1.3565, '2007-03-14 09:17:31').
od(1.386, '2007-03-14 09:43:47').
od(1.4065, '2007-03-14 14:05:59').
