od(0.1395, '2007-02-27 15:52:38').
od(0.1347, '2007-02-27 16:07:27').
od(0.1181, '2007-02-27 16:22:12').
od(0.1191, '2007-02-27 16:40:49').
od(0.1205, '2007-02-27 16:58:37').
od(0.1212, '2007-02-27 17:16:33').
od(0.1224, '2007-02-27 17:35:15').
od(0.1229, '2007-02-27 17:55:55').
od(0.1213, '2007-02-27 18:16:41').
od(0.1217, '2007-02-27 18:40:31').
od(0.1199, '2007-02-27 19:04:18').
od(0.1202, '2007-02-27 19:28:06').
od(0.119, '2007-02-27 19:51:53').
od(0.1189, '2007-02-27 20:15:34').
od(0.1195, '2007-02-27 20:39:29').
od(0.1178, '2007-02-27 21:03:21').
od(0.1204, '2007-02-27 21:27:00').
od(0.1213, '2007-02-27 21:50:52').
od(0.1203, '2007-02-27 22:14:36').
od(0.1234, '2007-02-27 22:38:40').
od(0.1226, '2007-02-27 23:02:29').
od(0.1221, '2007-02-27 23:26:22').
od(0.1336, '2007-02-27 23:49:47').
od(0.1382, '2007-02-28 00:13:14').
od(0.143, '2007-02-28 00:36:42').
od(0.1602, '2007-02-28 01:00:07').
od(0.1207, '2007-02-28 01:23:38').
od(0.1523, '2007-02-28 01:47:08').
od(0.1465, '2007-02-28 02:10:35').
od(0.1489, '2007-02-28 02:34:01').
od(0.166, '2007-02-28 02:57:28').
od(0.354, '2007-02-28 03:20:52').
od(0.3585, '2007-02-28 03:44:20').
od(0.4361, '2007-02-28 04:07:51').
od(0.5317, '2007-02-28 04:31:10').
od(0.4793, '2007-02-28 04:54:34').
od(0.7311, '2007-02-28 05:17:52').
od(0.768, '2007-02-28 05:41:26').
od(1.0242, '2007-02-28 06:04:54').
od(0.8946, '2007-02-28 06:28:20').
od(1.1102, '2007-02-28 06:51:50').
od(1.06, '2007-02-28 07:15:11').
od(1.1795, '2007-02-28 07:38:33').
od(1.1752, '2007-02-28 08:04:23').
od(1.2775, '2007-02-28 08:27:57').
od(1.259, '2007-02-28 08:51:16').
od(1.3048, '2007-02-28 09:14:36').
od(1.3554, '2007-02-28 09:38:00').
od(1.3751, '2007-02-28 10:01:49').
od(1.4395, '2007-02-28 10:25:35').
od(1.4602, '2007-02-28 10:49:19').
od(1.4574, '2007-02-28 11:12:49').
od(1.4753, '2007-02-28 11:39:25').
od(1.4708, '2007-02-28 12:02:42').
od(1.4718, '2007-02-28 13:01:00').
od(1.4639, '2007-02-28 13:27:22').
od(1.4537, '2007-02-28 13:54:16').
od(1.4626, '2007-02-28 14:23:19').
od(1.4608, '2007-02-28 14:56:05').
od(1.4404, '2007-02-28 17:56:00').
od(1.4627, '2007-02-28 18:48:47').
od(1.4603, '2007-02-28 19:09:16').
od(1.4591, '2007-02-28 19:29:31').
od(1.4552, '2007-02-28 19:49:49').
od(1.4494, '2007-02-28 20:13:06').
od(1.4467, '2007-02-28 20:40:07').
od(1.4474, '2007-02-28 21:07:07').
od(1.4374, '2007-02-28 21:34:07').
od(1.4277, '2007-02-28 22:01:12').
od(1.4276, '2007-02-28 22:28:16').
od(1.4318, '2007-02-28 22:55:15').
od(1.4211, '2007-02-28 23:22:14').
od(1.421, '2007-02-28 23:49:11').
od(1.4332, '2007-03-01 00:14:08').
od(1.4293, '2007-03-01 00:41:06').
od(1.4302, '2007-03-01 01:02:15').
od(1.4252, '2007-03-01 01:22:21').
od(1.4262, '2007-03-01 01:42:28').
od(1.4175, '2007-03-01 02:02:55').
od(1.4136, '2007-03-01 02:23:12').
od(1.4134, '2007-03-01 02:43:40').
od(1.4184, '2007-03-01 03:03:47').
od(1.4155, '2007-03-01 03:26:26').
od(1.4197, '2007-03-01 03:46:39').
od(1.4212, '2007-03-01 04:06:51').
od(1.4218, '2007-03-01 04:27:03').
od(1.4204, '2007-03-01 04:47:16').
od(1.4185, '2007-03-01 05:07:44').
od(1.4157, '2007-03-01 05:28:04').
od(1.4093, '2007-03-01 05:48:29').
od(1.4119, '2007-03-01 06:08:56').
od(1.4108, '2007-03-01 06:29:27').
od(1.4036, '2007-03-01 06:49:48').
od(1.3974, '2007-03-01 07:10:13').
od(1.4016, '2007-03-01 07:30:27').
od(1.409, '2007-03-01 07:50:48').
od(1.4065, '2007-03-01 08:11:19').
od(1.4032, '2007-03-01 08:31:48').
od(1.4105, '2007-03-01 08:52:10').
od(1.4148, '2007-03-01 09:12:32').
od(1.4042, '2007-03-01 09:32:49').
od(1.4136, '2007-03-01 09:54:22').
od(1.4117, '2007-03-01 10:11:51').
