od(0.1099, '2007-03-01 14:38:47').
od(0.1072, '2007-03-01 14:48:21').
od(0.1067, '2007-03-01 14:57:53').
od(0.1082, '2007-03-01 15:07:21').
od(0.1107, '2007-03-01 15:16:49').
od(0.1094, '2007-03-01 15:26:21').
od(0.1227, '2007-03-01 15:35:45').
od(0.1162, '2007-03-01 15:45:14').
od(0.1163, '2007-03-01 15:54:24').
od(0.1176, '2007-03-01 16:03:52').
od(0.1218, '2007-03-01 16:13:12').
od(0.1233, '2007-03-01 16:22:39').
od(0.1262, '2007-03-01 16:32:08').
od(0.1279, '2007-03-01 16:41:34').
od(0.1262, '2007-03-01 16:50:55').
od(0.139, '2007-03-01 17:01:05').
od(0.1409, '2007-03-01 17:11:32').
od(0.1379, '2007-03-01 17:21:48').
od(0.1431, '2007-03-01 17:32:28').
od(0.1473, '2007-03-01 17:43:43').
od(0.1447, '2007-03-01 17:55:15').
od(0.1557, '2007-03-01 18:06:37').
od(0.1557, '2007-03-01 18:18:51').
od(0.1556, '2007-03-01 18:31:00').
od(0.1672, '2007-03-01 18:43:12').
od(0.1709, '2007-03-01 18:55:38').
od(0.1718, '2007-03-01 19:08:25').
od(0.1798, '2007-03-01 19:21:11').
od(0.1841, '2007-03-01 19:33:48').
od(0.1916, '2007-03-01 19:46:24').
od(0.2052, '2007-03-01 19:58:48').
od(0.2025, '2007-03-01 20:11:05').
od(0.2081, '2007-03-01 20:23:33').
od(0.2196, '2007-03-01 20:36:03').
od(0.2331, '2007-03-01 20:48:36').
od(0.2303, '2007-03-01 21:00:53').
od(0.2353, '2007-03-01 21:13:19').
od(0.2609, '2007-03-01 21:25:26').
od(0.2782, '2007-03-01 21:37:37').
od(0.273, '2007-03-01 21:49:59').
od(0.2931, '2007-03-01 22:02:31').
od(0.2982, '2007-03-01 22:14:58').
od(0.3121, '2007-03-01 22:27:20').
od(0.3174, '2007-03-01 22:39:43').
od(0.3438, '2007-03-01 22:52:13').
od(0.347, '2007-03-01 23:04:43').
od(0.3676, '2007-03-01 23:17:04').
od(0.3977, '2007-03-01 23:29:30').
od(0.3859, '2007-03-01 23:42:02').
od(0.4113, '2007-03-01 23:54:22').
od(0.4274, '2007-03-02 00:06:50').
od(0.4477, '2007-03-02 00:19:22').
od(0.4832, '2007-03-02 00:31:55').
od(0.4859, '2007-03-02 00:44:13').
od(0.5227, '2007-03-02 00:56:41').
od(0.5185, '2007-03-02 01:09:24').
od(0.5566, '2007-03-02 01:21:59').
od(0.5542, '2007-03-02 01:34:18').
od(0.5713, '2007-03-02 01:46:59').
od(0.5867, '2007-03-02 01:59:33').
od(0.6373, '2007-03-02 02:13:39').
od(0.6414, '2007-03-02 02:25:56').
od(0.6519, '2007-03-02 02:38:19').
od(0.6974, '2007-03-02 02:50:31').
od(0.696, '2007-03-02 03:03:02').
od(0.7192, '2007-03-02 03:15:30').
od(0.7616, '2007-03-02 03:27:44').
od(0.7773, '2007-03-02 03:39:58').
od(0.7932, '2007-03-02 03:52:22').
od(0.8079, '2007-03-02 04:04:59').
od(0.8332, '2007-03-02 04:17:23').
od(0.8462, '2007-03-02 04:29:40').
od(0.8491, '2007-03-02 04:41:54').
od(0.8615, '2007-03-02 04:54:33').
od(0.8719, '2007-03-02 05:06:50').
od(0.8724, '2007-03-02 05:19:26').
od(0.8763, '2007-03-02 05:32:00').
od(0.8854, '2007-03-02 05:44:28').
od(0.8756, '2007-03-02 05:56:44').
od(0.8862, '2007-03-02 06:09:39').
od(0.8861, '2007-03-02 06:22:01').
od(0.8858, '2007-03-02 06:34:31').
od(0.9005, '2007-03-02 06:46:55').
od(0.897, '2007-03-02 06:59:37').
od(0.8888, '2007-03-02 07:12:11').
od(0.8919, '2007-03-02 07:24:40').
od(0.8975, '2007-03-02 07:37:05').
od(0.8959, '2007-03-02 07:49:31').
od(0.9052, '2007-03-02 08:02:02').
od(0.9112, '2007-03-02 08:14:43').
od(0.9009, '2007-03-02 08:27:06').
od(0.901, '2007-03-02 08:39:45').
od(0.9043, '2007-03-02 08:52:15').
od(0.9051, '2007-03-02 09:04:40').
od(0.9082, '2007-03-02 09:17:13').
od(0.9079, '2007-03-02 09:29:46').
od(0.9078, '2007-03-02 09:42:12').
od(0.9044, '2007-03-02 09:54:56').
od(0.9127, '2007-03-02 10:07:32').
od(0.9273, '2007-03-02 10:21:39').
od(0.911, '2007-03-02 10:33:56').
od(0.9096, '2007-03-02 10:45:56').
od(0.907, '2007-03-02 10:58:50').
od(0.9077, '2007-03-02 11:15:24').
od(0.909, '2007-03-02 11:28:57').
od(0.9243, '2007-03-02 11:49:02').
od(0.9159, '2007-03-02 12:09:50').
od(0.9231, '2007-03-02 12:30:18').
od(0.9133, '2007-03-02 12:44:38').
od(0.9178, '2007-03-02 12:59:37').
od(0.9106, '2007-03-02 13:15:12').
od(0.8931, '2007-03-02 13:30:37').
od(0.9037, '2007-03-02 13:46:51').
od(0.9313, '2007-03-02 14:07:43').
od(0.9097, '2007-03-02 14:23:51').
od(0.9164, '2007-03-02 14:40:49').
od(0.9088, '2007-03-02 14:58:12').
od(0.9083, '2007-03-02 15:15:36').
od(0.9097, '2007-03-02 15:33:45').
od(0.9109, '2007-03-02 15:52:05').
od(0.9134, '2007-03-02 16:10:53').
od(0.9062, '2007-03-02 16:29:18').
od(0.906, '2007-03-02 16:47:43').
od(0.9087, '2007-03-02 17:06:16').
od(0.9127, '2007-03-02 17:24:38').
od(0.9123, '2007-03-02 17:42:53').
od(0.9175, '2007-03-02 18:01:29').
od(0.9139, '2007-03-02 18:19:56').
od(0.9153, '2007-03-02 18:38:20').
od(0.9203, '2007-03-02 18:56:37').
od(0.9068, '2007-03-02 19:14:59').
od(0.9157, '2007-03-02 19:33:19').
od(0.9307, '2007-03-02 19:51:58').
od(0.9145, '2007-03-02 20:10:31').
od(0.8941, '2007-03-02 20:29:32').
od(0.9049, '2007-03-02 20:48:01').
od(0.9041, '2007-03-02 21:06:38').
od(0.8951, '2007-03-02 21:25:12').
od(0.9141, '2007-03-02 21:43:35').
od(0.9073, '2007-03-02 22:02:06').
od(0.8944, '2007-03-02 22:20:35').
od(0.901, '2007-03-02 22:39:21').
od(0.9068, '2007-03-02 22:57:52').
od(0.9039, '2007-03-02 23:16:34').
od(0.9135, '2007-03-02 23:35:22').
od(0.9157, '2007-03-02 23:53:35').
od(0.9062, '2007-03-03 00:12:23').
od(0.899, '2007-03-03 00:30:42').
od(0.9036, '2007-03-03 00:49:22').
od(0.9226, '2007-03-03 01:08:40').
od(0.9009, '2007-03-03 01:27:19').
od(0.9113, '2007-03-03 01:46:01').
od(0.9055, '2007-03-03 02:04:38').
od(0.915, '2007-03-03 02:23:08').
od(0.9033, '2007-03-03 02:41:33').
od(0.9088, '2007-03-03 03:00:04').
od(0.9107, '2007-03-03 03:18:28').
od(0.9104, '2007-03-03 03:37:00').
od(0.9259, '2007-03-03 03:55:29').
od(0.9151, '2007-03-03 04:14:07').
od(0.9148, '2007-03-03 04:32:33').
od(0.9133, '2007-03-03 04:51:08').
od(0.9098, '2007-03-03 05:09:36').
od(0.9102, '2007-03-03 05:27:55').
od(0.9057, '2007-03-03 05:46:50').
od(0.914, '2007-03-03 06:05:34').
od(0.9209, '2007-03-03 06:25:06').
od(0.908, '2007-03-03 06:43:50').
od(0.915, '2007-03-03 07:02:30').
od(0.9063, '2007-03-03 07:20:56').
od(0.9134, '2007-03-03 07:39:28').
od(0.9165, '2007-03-03 07:57:55').
od(0.908, '2007-03-03 08:16:31').
od(0.9089, '2007-03-03 08:35:07').
od(0.9084, '2007-03-03 08:53:41').
od(0.9279, '2007-03-03 09:12:18').
od(0.9148, '2007-03-03 09:30:43').
od(0.9121, '2007-03-03 09:49:03').
od(0.921, '2007-03-03 10:07:44').
od(0.9125, '2007-03-03 10:26:21').
od(0.9157, '2007-03-03 10:44:49').
od(0.9183, '2007-03-03 11:03:30').
od(0.9167, '2007-03-03 11:22:10').
od(0.9205, '2007-03-03 11:40:36').
od(0.9072, '2007-03-03 11:58:57').
od(0.9229, '2007-03-03 12:17:29').
od(0.9323, '2007-03-03 12:36:06').
od(0.9237, '2007-03-03 12:54:33').
od(0.9122, '2007-03-03 13:13:05').
od(0.9103, '2007-03-03 13:30:29').
od(0.9179, '2007-03-03 13:47:48').
od(0.9172, '2007-03-03 14:05:04').
od(0.9355, '2007-03-03 14:22:31').
od(0.9416, '2007-03-03 14:39:54').
od(0.9157, '2007-03-03 14:57:32').
od(0.9259, '2007-03-03 15:15:01').
od(0.9221, '2007-03-03 15:32:28').
od(0.9259, '2007-03-03 15:50:06').
od(0.9191, '2007-03-03 16:06:54').
od(0.9253, '2007-03-03 16:23:28').
od(0.9225, '2007-03-03 16:38:49').
od(0.9338, '2007-03-03 16:54:06').
od(0.9214, '2007-03-03 17:08:45').
od(0.9221, '2007-03-03 17:23:01').
od(0.9201, '2007-03-03 17:37:32').
od(0.914, '2007-03-03 17:50:57').
od(0.9173, '2007-03-03 18:04:27').
od(0.9253, '2007-03-03 18:16:45').
od(0.9213, '2007-03-03 18:29:14').
od(0.922, '2007-03-03 18:41:45').
od(0.936, '2007-03-03 18:54:01').
od(0.9261, '2007-03-03 19:05:16').
od(0.9214, '2007-03-03 19:16:42').
od(0.9274, '2007-03-03 19:28:03').
od(0.9323, '2007-03-03 19:39:25').
od(0.9319, '2007-03-03 19:50:42').
od(0.9328, '2007-03-03 20:02:07').
od(0.9235, '2007-03-03 20:13:28').
od(0.9241, '2007-03-03 20:24:45').
od(0.9286, '2007-03-03 20:36:02').
od(0.9157, '2007-03-03 20:47:11').
od(0.9204, '2007-03-03 20:58:37').
od(0.93, '2007-03-03 21:09:55').
od(0.9098, '2007-03-03 21:21:08').
od(0.9242, '2007-03-03 21:32:28').
od(0.9216, '2007-03-03 21:43:46').
od(0.9239, '2007-03-03 21:55:13').
od(0.9186, '2007-03-03 22:06:24').
od(0.9152, '2007-03-03 22:18:47').
od(0.9245, '2007-03-03 22:30:10').
od(0.9251, '2007-03-03 22:41:29').
od(0.9255, '2007-03-03 22:52:51').
od(0.9173, '2007-03-03 23:04:07').
od(0.9275, '2007-03-03 23:15:28').
od(0.9297, '2007-03-03 23:26:40').
od(0.9238, '2007-03-03 23:37:53').
od(0.9257, '2007-03-03 23:49:01').
od(0.934, '2007-03-04 00:00:25').
od(0.932, '2007-03-04 00:11:47').
od(0.9205, '2007-03-04 00:23:04').
od(0.9217, '2007-03-04 00:34:25').
od(0.9269, '2007-03-04 00:46:03').
od(0.9259, '2007-03-04 00:57:20').
od(0.9333, '2007-03-04 01:08:45').
od(0.923, '2007-03-04 01:19:56').
od(0.9167, '2007-03-04 01:31:31').
od(0.9195, '2007-03-04 01:42:46').
od(0.9295, '2007-03-04 01:53:59').
od(0.9306, '2007-03-04 02:05:14').
od(0.927, '2007-03-04 02:16:24').
od(0.9257, '2007-03-04 02:27:48').
od(0.939, '2007-03-04 02:39:06').
od(0.9231, '2007-03-04 02:50:21').
od(0.9334, '2007-03-04 03:01:37').
od(0.9312, '2007-03-04 03:12:56').
od(0.923, '2007-03-04 03:24:25').
od(0.9206, '2007-03-04 03:35:46').
od(0.9191, '2007-03-04 03:47:04').
od(0.9147, '2007-03-04 03:58:21').
od(0.9204, '2007-03-04 04:09:40').
od(0.925, '2007-03-04 04:20:50').
od(0.9204, '2007-03-04 04:32:10').
od(0.9297, '2007-03-04 04:43:22').
od(0.9224, '2007-03-04 04:54:41').
od(0.9192, '2007-03-04 05:06:09').
od(0.9202, '2007-03-04 05:17:21').
od(0.9235, '2007-03-04 05:28:27').
od(0.9261, '2007-03-04 05:39:40').
od(0.9281, '2007-03-04 05:50:47').
od(0.9304, '2007-03-04 06:02:04').
od(0.936, '2007-03-04 06:13:25').
od(0.9382, '2007-03-04 06:24:38').
od(0.9376, '2007-03-04 06:35:51').
od(0.9368, '2007-03-04 06:47:14').
od(0.931, '2007-03-04 06:58:30').
od(0.9363, '2007-03-04 07:09:40').
od(0.9398, '2007-03-04 07:20:52').
od(0.9372, '2007-03-04 07:32:08').
od(0.9195, '2007-03-04 07:43:17').
od(0.9267, '2007-03-04 07:54:32').
od(0.9343, '2007-03-04 08:05:52').
od(0.9321, '2007-03-04 08:17:06').
od(0.9288, '2007-03-04 08:28:23').
od(0.9419, '2007-03-04 08:39:43').
od(0.9442, '2007-03-04 08:51:00').
od(0.9329, '2007-03-04 09:02:26').
od(0.9296, '2007-03-04 09:13:43').
od(0.9343, '2007-03-04 09:25:14').
od(0.9451, '2007-03-04 09:36:28').
od(0.9253, '2007-03-04 09:47:45').
od(0.9292, '2007-03-04 09:59:00').
od(0.9327, '2007-03-04 10:10:30').
od(0.9249, '2007-03-04 10:21:41').
od(0.9345, '2007-03-04 10:32:57').
od(0.9278, '2007-03-04 10:44:16').
od(0.9348, '2007-03-04 10:55:39').
od(0.9344, '2007-03-04 11:05:52').
od(0.9563, '2007-03-04 11:16:06').
od(0.9552, '2007-03-04 11:26:18').
od(0.925, '2007-03-04 11:36:24').
od(0.9295, '2007-03-04 11:46:39').
od(0.9326, '2007-03-04 11:56:57').
od(0.9475, '2007-03-04 12:07:20').
od(0.9329, '2007-03-04 12:17:37').
od(0.9345, '2007-03-04 12:27:51').
od(0.9409, '2007-03-04 12:38:02').
od(0.9349, '2007-03-04 12:48:20').
od(0.925, '2007-03-04 12:58:31').
od(0.9259, '2007-03-04 13:08:41').
od(0.929, '2007-03-04 13:18:51').
od(0.9279, '2007-03-04 13:29:05').
od(0.9369, '2007-03-04 13:39:21').
od(0.9382, '2007-03-04 13:49:43').
od(0.9313, '2007-03-04 14:00:17').
od(0.9326, '2007-03-04 14:11:56').
od(0.947, '2007-03-04 14:22:09').
od(0.9302, '2007-03-04 14:32:30').
od(0.9351, '2007-03-04 14:42:50').
