od(0.1148, '2007-03-09 16:46:51').
od(0.1095, '2007-03-09 16:51:57').
od(0.1097, '2007-03-09 16:57:12').
od(0.1097, '2007-03-09 17:02:25').
od(0.1098, '2007-03-09 17:07:41').
od(0.1116, '2007-03-09 17:12:50').
od(0.1085, '2007-03-09 17:18:03').
od(0.1151, '2007-03-09 17:25:57').
od(0.1133, '2007-03-09 17:32:46').
od(0.113, '2007-03-09 17:39:03').
od(0.1141, '2007-03-09 17:45:14').
od(0.1153, '2007-03-09 17:51:26').
od(0.117, '2007-03-09 17:57:44').
od(0.1175, '2007-03-09 18:03:59').
od(0.117, '2007-03-09 18:10:18').
od(0.1177, '2007-03-09 18:16:34').
od(0.119, '2007-03-09 18:22:48').
od(0.1204, '2007-03-09 18:28:58').
od(0.1225, '2007-03-09 18:35:13').
od(0.1233, '2007-03-09 18:41:28').
od(0.1239, '2007-03-09 18:47:50').
od(0.1243, '2007-03-09 18:54:01').
od(0.127, '2007-03-09 19:00:24').
od(0.1269, '2007-03-09 19:06:41').
od(0.1281, '2007-03-09 19:12:57').
od(0.1303, '2007-03-09 19:19:04').
od(0.1312, '2007-03-09 19:25:20').
od(0.1325, '2007-03-09 19:31:35').
od(0.1336, '2007-03-09 19:37:52').
od(0.1349, '2007-03-09 19:44:07').
od(0.1374, '2007-03-09 19:50:17').
od(0.1369, '2007-03-09 19:56:24').
od(0.1394, '2007-03-09 20:02:39').
od(0.1399, '2007-03-09 20:09:03').
od(0.1428, '2007-03-09 20:15:19').
od(0.1442, '2007-03-09 20:21:35').
od(0.1441, '2007-03-09 20:27:53').
od(0.1456, '2007-03-09 20:34:09').
od(0.1471, '2007-03-09 20:40:22').
od(0.1493, '2007-03-09 20:46:35').
od(0.1502, '2007-03-09 20:52:51').
od(0.1502, '2007-03-09 20:59:09').
od(0.154, '2007-03-09 21:05:33').
od(0.1531, '2007-03-09 21:11:47').
od(0.1568, '2007-03-09 21:18:11').
od(0.1584, '2007-03-09 21:24:27').
od(0.158, '2007-03-09 21:30:41').
od(0.1603, '2007-03-09 21:36:56').
od(0.1602, '2007-03-09 21:43:11').
od(0.1615, '2007-03-09 21:49:26').
od(0.1632, '2007-03-09 21:55:42').
od(0.1634, '2007-03-09 22:01:55').
od(0.1661, '2007-03-09 22:08:27').
od(0.1666, '2007-03-09 22:14:44').
od(0.1672, '2007-03-09 22:20:59').
od(0.168, '2007-03-09 22:27:17').
od(0.169, '2007-03-09 22:33:39').
od(0.1709, '2007-03-09 22:39:52').
od(0.1721, '2007-03-09 22:46:04').
od(0.1703, '2007-03-09 22:52:18').
od(0.1728, '2007-03-09 22:58:33').
od(0.1705, '2007-03-09 23:04:42').
od(0.1745, '2007-03-09 23:11:04').
od(0.1741, '2007-03-09 23:17:14').
od(0.1745, '2007-03-09 23:23:22').
od(0.1765, '2007-03-09 23:29:38').
od(0.1756, '2007-03-09 23:35:54').
od(0.1783, '2007-03-09 23:42:13').
od(0.1784, '2007-03-09 23:48:29').
od(0.1791, '2007-03-09 23:54:49').
od(0.1796, '2007-03-10 00:01:04').
od(0.1798, '2007-03-10 00:07:31').
od(0.181, '2007-03-10 00:13:48').
od(0.1813, '2007-03-10 00:20:17').
od(0.1814, '2007-03-10 00:26:31').
od(0.1836, '2007-03-10 00:33:02').
od(0.182, '2007-03-10 00:39:10').
od(0.1844, '2007-03-10 00:45:27').
od(0.1841, '2007-03-10 00:51:52').
od(0.1848, '2007-03-10 00:58:02').
od(0.1861, '2007-03-10 01:04:13').
od(0.1868, '2007-03-10 01:10:34').
od(0.1874, '2007-03-10 01:16:46').
od(0.1892, '2007-03-10 01:23:10').
od(0.189, '2007-03-10 01:29:26').
od(0.19, '2007-03-10 01:35:41').
od(0.1906, '2007-03-10 01:42:03').
od(0.1924, '2007-03-10 01:48:19').
od(0.1909, '2007-03-10 01:54:30').
od(0.1933, '2007-03-10 02:00:45').
od(0.1945, '2007-03-10 02:06:50').
od(0.1942, '2007-03-10 02:13:09').
od(0.1967, '2007-03-10 02:19:24').
od(0.1963, '2007-03-10 02:25:33').
od(0.1977, '2007-03-10 02:31:53').
od(0.1987, '2007-03-10 02:38:11').
od(0.2012, '2007-03-10 02:44:34').
od(0.2017, '2007-03-10 02:50:49').
od(0.201, '2007-03-10 02:57:07').
od(0.203, '2007-03-10 03:03:30').
od(0.2041, '2007-03-10 03:09:50').
od(0.2046, '2007-03-10 03:16:06').
od(0.2069, '2007-03-10 03:22:24').
od(0.207, '2007-03-10 03:28:45').
od(0.2065, '2007-03-10 03:34:57').
od(0.2088, '2007-03-10 03:41:13').
od(0.2096, '2007-03-10 03:47:29').
od(0.2105, '2007-03-10 03:53:43').
od(0.2106, '2007-03-10 03:59:59').
od(0.2124, '2007-03-10 04:06:14').
od(0.2145, '2007-03-10 04:12:32').
od(0.2149, '2007-03-10 04:18:48').
od(0.2173, '2007-03-10 04:24:56').
od(0.2161, '2007-03-10 04:31:13').
od(0.2176, '2007-03-10 04:37:31').
od(0.2215, '2007-03-10 04:43:50').
od(0.2217, '2007-03-10 04:50:11').
od(0.2234, '2007-03-10 04:56:17').
od(0.2242, '2007-03-10 05:02:36').
od(0.2247, '2007-03-10 05:08:54').
od(0.2273, '2007-03-10 05:15:12').
od(0.2276, '2007-03-10 05:21:24').
od(0.2293, '2007-03-10 05:27:40').
od(0.2294, '2007-03-10 05:33:50').
od(0.2307, '2007-03-10 05:40:07').
od(0.2337, '2007-03-10 05:46:15').
od(0.2341, '2007-03-10 05:52:21').
od(0.2364, '2007-03-10 05:58:39').
od(0.2381, '2007-03-10 06:05:08').
od(0.238, '2007-03-10 06:11:23').
od(0.2412, '2007-03-10 06:17:40').
od(0.2413, '2007-03-10 06:23:49').
od(0.2444, '2007-03-10 06:30:01').
od(0.2457, '2007-03-10 06:36:17').
od(0.2461, '2007-03-10 06:42:29').
od(0.2494, '2007-03-10 06:48:48').
od(0.2504, '2007-03-10 06:54:58').
od(0.2528, '2007-03-10 07:01:10').
od(0.2537, '2007-03-10 07:07:32').
od(0.2558, '2007-03-10 07:13:42').
od(0.258, '2007-03-10 07:19:57').
od(0.2595, '2007-03-10 07:26:17').
od(0.2627, '2007-03-10 07:32:31').
od(0.2635, '2007-03-10 07:38:48').
od(0.2654, '2007-03-10 07:45:07').
od(0.2677, '2007-03-10 07:51:18').
od(0.2693, '2007-03-10 07:57:32').
od(0.2728, '2007-03-10 08:03:51').
od(0.273, '2007-03-10 08:10:13').
od(0.277, '2007-03-10 08:16:38').
od(0.2788, '2007-03-10 08:22:56').
od(0.2803, '2007-03-10 08:29:18').
od(0.2845, '2007-03-10 08:35:34').
od(0.2853, '2007-03-10 08:41:50').
od(0.2871, '2007-03-10 08:48:10').
od(0.2899, '2007-03-10 08:54:22').
od(0.2942, '2007-03-10 09:00:45').
od(0.2979, '2007-03-10 09:07:05').
od(0.2974, '2007-03-10 09:13:21').
od(0.2989, '2007-03-10 09:19:40').
od(0.3106, '2007-03-10 09:27:01').
od(0.306, '2007-03-10 09:33:59').
od(0.3118, '2007-03-10 09:40:02').
od(0.3105, '2007-03-10 09:46:22').
od(0.3142, '2007-03-10 09:52:27').
od(0.3178, '2007-03-10 09:58:42').
od(0.3202, '2007-03-10 10:04:57').
od(0.3248, '2007-03-10 10:11:16').
od(0.3254, '2007-03-10 10:17:29').
od(0.3308, '2007-03-10 10:23:33').
od(0.3341, '2007-03-10 10:29:47').
od(0.3383, '2007-03-10 10:37:28').
od(0.3426, '2007-03-10 10:44:46').
od(0.3446, '2007-03-10 10:52:01').
od(0.3517, '2007-03-10 10:59:21').
od(0.3602, '2007-03-10 11:07:28').
od(0.3584, '2007-03-10 11:15:54').
od(0.3625, '2007-03-10 11:24:15').
od(0.3683, '2007-03-10 11:32:35').
od(0.3738, '2007-03-10 11:40:57').
od(0.3794, '2007-03-10 11:49:19').
od(0.3829, '2007-03-10 11:57:40').
od(0.3913, '2007-03-10 12:06:02').
od(0.3951, '2007-03-10 12:14:19').
od(0.4014, '2007-03-10 12:22:41').
od(0.4061, '2007-03-10 12:31:04').
od(0.4112, '2007-03-10 12:39:15').
od(0.4174, '2007-03-10 12:47:32').
od(0.4229, '2007-03-10 12:55:50').
od(0.4299, '2007-03-10 13:04:13').
od(0.4344, '2007-03-10 13:12:37').
od(0.4417, '2007-03-10 13:21:04').
od(0.4448, '2007-03-10 13:29:23').
od(0.4531, '2007-03-10 13:37:38').
od(0.4577, '2007-03-10 13:45:59').
od(0.4654, '2007-03-10 13:54:18').
od(0.4714, '2007-03-10 14:02:42').
od(0.4766, '2007-03-10 14:11:08').
od(0.4821, '2007-03-10 14:19:29').
od(0.4882, '2007-03-10 14:27:51').
od(0.4951, '2007-03-10 14:36:14').
od(0.5004, '2007-03-10 14:44:40').
od(0.5054, '2007-03-10 14:53:00').
od(0.5113, '2007-03-10 15:01:24').
od(0.5176, '2007-03-10 15:09:42').
od(0.5221, '2007-03-10 15:18:05').
od(0.528, '2007-03-10 15:26:21').
od(0.5341, '2007-03-10 15:34:45').
od(0.5386, '2007-03-10 15:43:08').
od(0.5439, '2007-03-10 15:51:24').
od(0.5508, '2007-03-10 15:59:48').
od(0.557, '2007-03-10 16:08:11').
od(0.564, '2007-03-10 16:16:35').
od(0.5683, '2007-03-10 16:24:57').
od(0.5749, '2007-03-10 16:33:25').
od(0.5795, '2007-03-10 16:41:51').
od(0.5854, '2007-03-10 16:50:05').
od(0.5885, '2007-03-10 16:58:29').
od(0.5976, '2007-03-10 17:06:53').
od(0.6033, '2007-03-10 17:15:19').
od(0.609, '2007-03-10 17:23:42').
od(0.6141, '2007-03-10 17:32:01').
od(0.6203, '2007-03-10 17:40:25').
od(0.628, '2007-03-10 17:48:41').
od(0.6317, '2007-03-10 17:56:55').
od(0.6395, '2007-03-10 18:05:16').
od(0.6445, '2007-03-10 18:13:34').
od(0.649, '2007-03-10 18:21:54').
od(0.656, '2007-03-10 18:30:16').
od(0.6604, '2007-03-10 18:38:39').
od(0.6666, '2007-03-10 18:47:02').
od(0.6721, '2007-03-10 18:55:23').
od(0.6758, '2007-03-10 19:03:49').
od(0.6807, '2007-03-10 19:12:09').
od(0.6843, '2007-03-10 19:20:30').
od(0.6901, '2007-03-10 19:28:58').
od(0.6942, '2007-03-10 19:37:23').
od(0.6971, '2007-03-10 19:45:52').
od(0.7001, '2007-03-10 19:54:11').
od(0.7031, '2007-03-10 20:02:35').
od(0.7041, '2007-03-10 20:11:06').
od(0.7072, '2007-03-10 20:19:28').
od(0.7105, '2007-03-10 20:27:46').
od(0.713, '2007-03-10 20:36:11').
od(0.7146, '2007-03-10 20:44:32').
od(0.717, '2007-03-10 20:52:54').
od(0.7179, '2007-03-10 21:01:16').
od(0.7215, '2007-03-10 21:09:47').
od(0.7205, '2007-03-10 21:18:04').
od(0.7233, '2007-03-10 21:26:16').
od(0.7233, '2007-03-10 21:34:33').
od(0.726, '2007-03-10 21:42:50').
od(0.7271, '2007-03-10 21:51:14').
od(0.726, '2007-03-10 21:59:39').
od(0.7269, '2007-03-10 22:08:04').
od(0.7288, '2007-03-10 22:16:15').
od(0.7312, '2007-03-10 22:24:34').
od(0.7326, '2007-03-10 22:32:54').
od(0.7332, '2007-03-10 22:41:14').
od(0.7346, '2007-03-10 22:49:40').
od(0.7347, '2007-03-10 22:57:58').
od(0.7368, '2007-03-10 23:06:23').
od(0.7361, '2007-03-10 23:14:43').
od(0.739, '2007-03-10 23:23:09').
od(0.7397, '2007-03-10 23:31:36').
od(0.7403, '2007-03-10 23:40:01').
od(0.7411, '2007-03-10 23:48:18').
od(0.7408, '2007-03-10 23:56:38').
od(0.7441, '2007-03-11 00:05:01').
od(0.7451, '2007-03-11 00:13:25').
od(0.7462, '2007-03-11 00:21:47').
od(0.747, '2007-03-11 00:30:10').
od(0.7475, '2007-03-11 00:38:33').
od(0.7482, '2007-03-11 00:46:49').
od(0.7467, '2007-03-11 00:55:16').
od(0.749, '2007-03-11 01:03:36').
od(0.7486, '2007-03-11 01:11:50').
od(0.7495, '2007-03-11 01:20:12').
od(0.7503, '2007-03-11 01:29:42').
od(0.7491, '2007-03-11 01:38:08').
od(0.7525, '2007-03-11 01:46:30').
od(0.7514, '2007-03-11 01:54:53').
od(0.7517, '2007-03-11 02:03:15').
od(0.7517, '2007-03-11 02:11:41').
od(0.754, '2007-03-11 02:20:06').
od(0.752, '2007-03-11 02:28:28').
od(0.7529, '2007-03-11 02:36:53').
od(0.7539, '2007-03-11 02:45:12').
od(0.7529, '2007-03-11 02:53:34').
od(0.7539, '2007-03-11 03:01:57').
od(0.7535, '2007-03-11 03:10:24').
od(0.7545, '2007-03-11 03:18:54').
od(0.7522, '2007-03-11 03:27:10').
od(0.7542, '2007-03-11 03:35:27').
od(0.7555, '2007-03-11 03:43:50').
od(0.7553, '2007-03-11 03:52:13').
od(0.7543, '2007-03-11 04:00:34').
od(0.7545, '2007-03-11 04:09:06').
od(0.7561, '2007-03-11 04:17:21').
od(0.7552, '2007-03-11 04:25:43').
od(0.7545, '2007-03-11 04:34:01').
od(0.7564, '2007-03-11 04:42:12').
od(0.7553, '2007-03-11 04:50:36').
od(0.7553, '2007-03-11 04:58:55').
od(0.7548, '2007-03-11 05:07:22').
od(0.7571, '2007-03-11 05:15:40').
od(0.7563, '2007-03-11 05:23:55').
od(0.7569, '2007-03-11 05:32:17').
od(0.7561, '2007-03-11 05:40:39').
od(0.755, '2007-03-11 05:49:00').
od(0.757, '2007-03-11 05:57:27').
od(0.7558, '2007-03-11 06:05:56').
od(0.7566, '2007-03-11 06:14:21').
od(0.7567, '2007-03-11 06:22:39').
od(0.7571, '2007-03-11 06:30:58').
od(0.7573, '2007-03-11 06:39:18').
od(0.7562, '2007-03-11 06:47:37').
od(0.756, '2007-03-11 06:55:56').
od(0.7561, '2007-03-11 07:04:16').
od(0.7571, '2007-03-11 07:12:36').
od(0.7572, '2007-03-11 07:21:01').
od(0.7574, '2007-03-11 07:29:21').
od(0.7571, '2007-03-11 07:37:47').
od(0.7566, '2007-03-11 07:46:11').
od(0.7577, '2007-03-11 07:54:34').
od(0.7569, '2007-03-11 08:02:59').
od(0.758, '2007-03-11 08:11:25').
od(0.7567, '2007-03-11 08:19:45').
od(0.7572, '2007-03-11 08:28:03').
od(0.7576, '2007-03-11 08:36:25').
od(0.7568, '2007-03-11 08:44:42').
od(0.7581, '2007-03-11 08:53:06').
od(0.7566, '2007-03-11 09:01:27').
od(0.7577, '2007-03-11 09:09:53').
od(0.7567, '2007-03-11 09:18:17').
od(0.7571, '2007-03-11 09:26:44').
od(0.7568, '2007-03-11 09:35:09').
od(0.7571, '2007-03-11 09:43:34').
od(0.7569, '2007-03-11 09:51:56').
od(0.758, '2007-03-11 10:00:19').
od(0.7585, '2007-03-11 10:08:30').
od(0.7568, '2007-03-11 10:16:40').
od(0.7578, '2007-03-11 10:24:58').
od(0.7582, '2007-03-11 10:33:22').
od(0.7591, '2007-03-11 10:41:35').
od(0.7597, '2007-03-11 10:49:55').
od(0.7598, '2007-03-11 10:58:12').
od(0.7588, '2007-03-11 11:06:50').
od(0.7569, '2007-03-11 11:15:21').
od(0.7582, '2007-03-11 11:23:45').
od(0.7587, '2007-03-11 11:32:08').
od(0.7599, '2007-03-11 11:40:31').
od(0.759, '2007-03-11 11:48:53').
od(0.7578, '2007-03-11 11:57:15').
od(0.759, '2007-03-11 12:05:46').
od(0.7586, '2007-03-11 12:14:11').
od(0.7592, '2007-03-11 12:22:33').
od(0.7602, '2007-03-11 12:31:07').
od(0.7586, '2007-03-11 12:39:27').
od(0.7608, '2007-03-11 12:47:37').
od(0.7602, '2007-03-11 12:55:58').
od(0.7599, '2007-03-11 13:04:24').
od(0.7602, '2007-03-11 13:12:40').
od(0.76, '2007-03-11 13:21:03').
od(0.7608, '2007-03-11 13:29:21').
od(0.7597, '2007-03-11 13:37:41').
od(0.7613, '2007-03-11 13:46:01').
od(0.7616, '2007-03-11 13:54:21').
od(0.7616, '2007-03-11 14:02:39').
od(0.7614, '2007-03-11 14:11:04').
od(0.762, '2007-03-11 14:19:26').
od(0.7613, '2007-03-11 14:27:47').
od(0.7606, '2007-03-11 14:36:12').
od(0.7611, '2007-03-11 14:44:32').
od(0.761, '2007-03-11 14:53:08').
od(0.7624, '2007-03-11 15:01:22').
od(0.7614, '2007-03-11 15:09:41').
od(0.761, '2007-03-11 15:18:00').
od(0.7626, '2007-03-11 15:26:23').
od(0.762, '2007-03-11 15:34:47').
od(0.7615, '2007-03-11 15:42:59').
od(0.7613, '2007-03-11 15:51:16').
od(0.763, '2007-03-11 15:59:39').
od(0.7611, '2007-03-11 16:08:10').
od(0.7618, '2007-03-11 16:16:31').
od(0.7634, '2007-03-11 16:24:54').
od(0.7607, '2007-03-11 16:33:17').
od(0.7626, '2007-03-11 16:41:37').
od(0.7621, '2007-03-11 16:49:57').
od(0.7625, '2007-03-11 16:58:19').
od(0.7617, '2007-03-11 17:06:35').
od(0.7626, '2007-03-11 17:14:56').
od(0.7632, '2007-03-11 17:23:18').
od(0.7611, '2007-03-11 17:33:09').
od(0.7636, '2007-03-11 17:41:28').
od(0.7627, '2007-03-11 17:49:51').
od(0.7637, '2007-03-11 17:58:15').
od(0.7639, '2007-03-11 18:06:45').
od(0.7626, '2007-03-11 18:15:09').
od(0.7637, '2007-03-11 18:23:27').
od(0.7637, '2007-03-11 18:31:50').
od(0.7633, '2007-03-11 18:40:08').
od(0.7635, '2007-03-11 18:48:28').
od(0.7636, '2007-03-11 18:56:50').
od(0.765, '2007-03-11 19:05:09').
od(0.7639, '2007-03-11 19:13:30').
od(0.7649, '2007-03-11 19:21:54').
od(0.7639, '2007-03-11 19:30:11').
od(0.7654, '2007-03-11 19:38:31').
od(0.7652, '2007-03-11 19:46:55').
od(0.7657, '2007-03-11 19:55:17').
od(0.7648, '2007-03-11 20:03:43').
od(0.7651, '2007-03-11 20:12:04').
od(0.7658, '2007-03-11 20:20:29').
od(0.7642, '2007-03-11 20:28:51').
od(0.7641, '2007-03-11 20:37:06').
od(0.7655, '2007-03-11 20:45:18').
od(0.7649, '2007-03-11 20:53:43').
od(0.7663, '2007-03-11 21:02:04').
od(0.7656, '2007-03-11 21:10:39').
od(0.7646, '2007-03-11 21:18:59').
od(0.7656, '2007-03-11 21:27:16').
od(0.767, '2007-03-11 21:35:39').
od(0.7646, '2007-03-11 21:44:01').
od(0.7663, '2007-03-11 21:52:17').
od(0.7649, '2007-03-11 22:00:43').
od(0.7657, '2007-03-11 22:09:02').
od(0.7661, '2007-03-11 22:17:24').
od(0.7662, '2007-03-11 22:25:48').
od(0.7653, '2007-03-11 22:34:01').
od(0.7655, '2007-03-11 22:42:28').
od(0.7663, '2007-03-11 22:50:52').
od(0.7667, '2007-03-11 22:59:17').
od(0.7662, '2007-03-11 23:07:35').
od(0.767, '2007-03-11 23:15:58').
od(0.7666, '2007-03-11 23:24:24').
od(0.767, '2007-03-11 23:32:45').
od(0.7657, '2007-03-11 23:41:08').
od(0.7664, '2007-03-11 23:49:37').
od(0.7678, '2007-03-11 23:58:00').
od(0.7679, '2007-03-12 00:06:22').
od(0.7679, '2007-03-12 00:14:39').
od(0.7666, '2007-03-12 00:23:04').
od(0.7674, '2007-03-12 00:31:24').
od(0.7684, '2007-03-12 00:39:41').
od(0.7668, '2007-03-12 00:48:09').
od(0.7676, '2007-03-12 00:56:27').
od(0.767, '2007-03-12 01:04:44').
od(0.7671, '2007-03-12 01:13:07').
od(0.7675, '2007-03-12 01:21:33').
od(0.7668, '2007-03-12 01:29:52').
od(0.7676, '2007-03-12 01:38:15').
od(0.7689, '2007-03-12 01:46:41').
od(0.7684, '2007-03-12 01:55:12').
od(0.7699, '2007-03-12 02:03:44').
od(0.7675, '2007-03-12 02:12:06').
od(0.7679, '2007-03-12 02:20:26').
od(0.7678, '2007-03-12 02:28:49').
od(0.7676, '2007-03-12 02:37:14').
od(0.7684, '2007-03-12 02:45:37').
od(0.7673, '2007-03-12 02:54:02').
od(0.7679, '2007-03-12 03:02:31').
od(0.7681, '2007-03-12 03:10:50').
od(0.7683, '2007-03-12 03:19:17').
od(0.768, '2007-03-12 03:27:33').
od(0.7687, '2007-03-12 03:35:55').
od(0.7685, '2007-03-12 03:44:15').
od(0.7663, '2007-03-12 03:52:39').
od(0.7668, '2007-03-12 04:01:08').
od(0.7676, '2007-03-12 04:09:37').
od(0.7664, '2007-03-12 04:17:59').
od(0.7693, '2007-03-12 04:26:23').
od(0.7687, '2007-03-12 04:34:46').
od(0.7699, '2007-03-12 04:43:09').
od(0.7698, '2007-03-12 04:51:29').
od(0.767, '2007-03-12 04:59:47').
od(0.7639, '2007-03-12 05:08:11').
od(0.7664, '2007-03-12 05:16:34').
od(0.771, '2007-03-12 05:25:01').
od(0.7697, '2007-03-12 05:33:15').
od(0.7691, '2007-03-12 05:41:37').
od(0.7702, '2007-03-12 05:50:00').
od(0.7695, '2007-03-12 05:58:23').
od(0.7706, '2007-03-12 06:06:40').
od(0.77, '2007-03-12 06:15:00').
od(0.7699, '2007-03-12 06:23:23').
od(0.7687, '2007-03-12 06:31:47').
od(0.7703, '2007-03-12 06:40:06').
od(0.7703, '2007-03-12 06:48:28').
od(0.7697, '2007-03-12 06:56:52').
od(0.7717, '2007-03-12 07:05:14').
od(0.7691, '2007-03-12 07:13:28').
od(0.772, '2007-03-12 07:21:56').
od(0.7711, '2007-03-12 07:30:18').
od(0.7715, '2007-03-12 07:38:37').
od(0.7707, '2007-03-12 07:46:58').
od(0.7714, '2007-03-12 07:55:19').
od(0.7712, '2007-03-12 08:03:48').
od(0.7709, '2007-03-12 08:12:04').
od(0.7718, '2007-03-12 08:20:29').
od(0.7704, '2007-03-12 08:28:45').
od(0.7715, '2007-03-12 08:37:11').
od(0.7703, '2007-03-12 08:45:34').
od(0.7715, '2007-03-12 08:53:58').
od(0.7725, '2007-03-12 09:02:12').
od(0.7713, '2007-03-12 09:10:43').
od(0.7718, '2007-03-12 09:24:05').
od(0.773, '2007-03-12 09:32:12').
od(0.7786, '2007-03-12 09:40:37').
od(0.7717, '2007-03-12 09:48:52').
od(0.772, '2007-03-12 09:57:11').
od(0.7719, '2007-03-12 10:05:29').
od(0.7713, '2007-03-12 10:14:21').
od(0.7704, '2007-03-12 10:22:33').
od(0.7718, '2007-03-12 10:30:49').
od(0.7722, '2007-03-12 10:39:13').
od(0.7711, '2007-03-12 10:47:37').
od(0.8047, '2007-03-12 11:05:55').
od(0.7952, '2007-03-12 11:13:15').
od(0.7714, '2007-03-12 11:20:37').
od(0.7716, '2007-03-12 11:27:51').
od(0.7718, '2007-03-12 11:35:02').
od(0.7744, '2007-03-12 11:41:19').
od(0.7759, '2007-03-12 11:47:36').
od(0.7725, '2007-03-12 11:53:43').
od(0.7729, '2007-03-12 11:59:59').
od(0.7707, '2007-03-12 12:06:24').
od(0.7735, '2007-03-12 12:12:37').
od(0.7752, '2007-03-12 12:19:00').
od(0.7712, '2007-03-12 12:25:22').
od(0.7721, '2007-03-12 12:31:33').
od(0.7706, '2007-03-12 12:37:51').
od(0.7721, '2007-03-12 12:44:10').
od(0.7725, '2007-03-12 12:50:31').
od(0.7713, '2007-03-12 12:56:49').
od(0.7693, '2007-03-12 13:03:02').
od(0.7716, '2007-03-12 13:09:23').
od(0.7724, '2007-03-12 13:15:43').
od(0.7723, '2007-03-12 13:21:58').
od(0.7695, '2007-03-12 13:28:04').
od(0.7716, '2007-03-12 13:34:13').
od(0.7719, '2007-03-12 13:40:17').
od(0.7715, '2007-03-12 13:46:27').
od(0.7721, '2007-03-12 13:52:38').
od(0.7719, '2007-03-12 13:58:48').
od(0.7704, '2007-03-12 14:05:09').
od(0.7706, '2007-03-12 14:11:30').
od(0.7713, '2007-03-12 14:17:42').
od(0.7709, '2007-03-12 14:23:57').
od(0.7724, '2007-03-12 14:30:28').
od(0.7707, '2007-03-12 14:36:43').
od(0.7719, '2007-03-12 14:42:56').
od(0.7759, '2007-03-12 14:49:16').
od(0.7767, '2007-03-12 14:55:44').
od(0.7721, '2007-03-12 15:02:00').
od(0.7712, '2007-03-12 15:07:20').
od(0.7698, '2007-03-12 15:12:37').
od(0.7731, '2007-03-12 15:17:56').
od(0.7719, '2007-03-12 15:23:07').
od(0.7725, '2007-03-12 15:28:22').
od(0.7718, '2007-03-12 15:33:36').
od(0.7733, '2007-03-12 15:38:50').
od(0.7724, '2007-03-12 15:43:42').
od(0.7729, '2007-03-12 15:48:51').
od(0.7714, '2007-03-12 15:54:13').
od(0.772, '2007-03-12 15:59:28').
od(0.773, '2007-03-12 16:04:52').
od(0.7723, '2007-03-12 16:10:03').
od(0.7738, '2007-03-12 16:14:13').
od(0.7716, '2007-03-12 16:18:21').
od(0.7716, '2007-03-12 16:22:33').
od(0.7709, '2007-03-12 16:26:45').
od(0.7725, '2007-03-12 16:30:53').
od(0.7708, '2007-03-12 16:35:06').
od(0.7716, '2007-03-12 16:39:18').
od(0.7722, '2007-03-12 16:43:33').
od(0.7729, '2007-03-12 16:47:47').
