od(0.1006, '2007-02-15 17:27:56').
od(0.1003, '2007-02-15 17:56:21').
od(0.1003, '2007-02-15 18:24:51').
od(0.1005, '2007-02-15 18:53:21').
od(0.1005, '2007-02-15 19:21:58').
od(0.1005, '2007-02-15 19:50:39').
od(0.1004, '2007-02-15 20:19:13').
od(0.1016, '2007-02-15 20:47:44').
od(0.1023, '2007-02-15 21:16:12').
od(0.1011, '2007-02-15 21:44:49').
od(0.1018, '2007-02-15 22:13:17').
od(0.1034, '2007-02-15 22:41:41').
od(0.1023, '2007-02-15 23:10:14').
od(0.1029, '2007-02-15 23:38:35').
od(0.1034, '2007-02-16 00:07:06').
od(0.104, '2007-02-16 00:35:42').
od(0.1053, '2007-02-16 01:04:38').
od(0.1063, '2007-02-16 01:33:09').
od(0.1074, '2007-02-16 02:01:47').
od(0.1102, '2007-02-16 02:30:19').
od(0.1118, '2007-02-16 02:58:46').
od(0.1132, '2007-02-16 03:27:09').
od(0.1179, '2007-02-16 03:55:45').
od(0.1196, '2007-02-16 04:24:14').
od(0.1246, '2007-02-16 04:52:46').
od(0.1266, '2007-02-16 05:21:15').
od(0.1385, '2007-02-16 05:49:40').
od(0.1478, '2007-02-16 06:17:58').
od(0.1608, '2007-02-16 06:46:22').
od(0.1778, '2007-02-16 07:14:49').
od(0.1959, '2007-02-16 07:43:10').
od(0.2204, '2007-02-16 08:11:33').
od(0.2496, '2007-02-16 08:40:03').
od(0.291, '2007-02-16 09:10:28').
od(0.3252, '2007-02-16 09:34:46').
od(0.4459, '2007-02-16 10:36:48').
od(0.687, '2007-02-16 12:07:47').
od(0.7408, '2007-02-16 12:27:41').
od(0.7953, '2007-02-16 12:47:43').
od(0.8523, '2007-02-16 13:07:40').
od(0.9043, '2007-02-16 13:27:34').
od(0.9488, '2007-02-16 13:47:27').
od(0.9837, '2007-02-16 14:07:20').
od(1.0537, '2007-02-16 14:27:20').
od(1.0662, '2007-02-16 14:47:13').
od(1.106, '2007-02-16 15:06:54').
od(1.1427, '2007-02-16 15:26:39').
od(1.1636, '2007-02-16 15:46:36').
od(1.1755, '2007-02-16 16:06:38').
od(1.1643, '2007-02-16 16:26:37').
od(1.1678, '2007-02-16 16:46:41').
od(1.1666, '2007-02-16 17:06:35').
od(1.1786, '2007-02-16 17:26:35').
od(1.1996, '2007-02-16 17:46:43').
od(1.2078, '2007-02-16 18:06:39').
od(1.2097, '2007-02-16 18:26:27').
od(1.2114, '2007-02-16 18:46:25').
od(1.2123, '2007-02-16 19:08:50').
od(1.2135, '2007-02-16 19:28:48').
od(1.2151, '2007-02-16 19:48:47').
od(1.2152, '2007-02-16 20:08:40').
od(1.2169, '2007-02-16 20:28:41').
od(1.2183, '2007-02-16 20:48:33').
od(1.2192, '2007-02-16 21:08:23').
od(1.2207, '2007-02-16 21:28:23').
od(1.2129, '2007-02-16 21:48:19').
od(1.2215, '2007-02-16 22:08:19').
od(1.2217, '2007-02-16 22:28:22').
od(1.2251, '2007-02-16 22:48:08').
od(1.2261, '2007-02-16 23:07:56').
od(1.2282, '2007-02-16 23:27:51').
od(1.2271, '2007-02-16 23:47:47').
od(1.2288, '2007-02-17 00:07:51').
od(1.2283, '2007-02-17 00:28:17').
od(1.2297, '2007-02-17 00:48:30').
od(1.2306, '2007-02-17 01:08:40').
od(1.2319, '2007-02-17 01:28:52').
od(1.2323, '2007-02-17 01:49:03').
od(1.2331, '2007-02-17 02:08:59').
od(1.2337, '2007-02-17 02:29:03').
od(1.2341, '2007-02-17 02:49:05').
od(1.2355, '2007-02-17 03:09:08').
od(1.2353, '2007-02-17 03:29:07').
od(1.2358, '2007-02-17 03:49:12').
od(1.2365, '2007-02-17 04:09:24').
od(1.2348, '2007-02-17 04:29:23').
od(1.2348, '2007-02-17 04:49:26').
od(1.2415, '2007-02-17 05:09:22').
od(1.2438, '2007-02-17 05:29:26').
od(1.2442, '2007-02-17 05:49:25').
od(1.2447, '2007-02-17 06:09:36').
od(1.2438, '2007-02-17 06:29:30').
od(1.2459, '2007-02-17 06:49:34').
od(1.246, '2007-02-17 07:09:47').
od(1.2477, '2007-02-17 07:29:46').
od(1.2491, '2007-02-17 07:49:50').
od(1.2498, '2007-02-17 08:10:00').
od(1.2508, '2007-02-17 08:30:04').
od(1.2495, '2007-02-17 08:50:27').
od(1.2502, '2007-02-17 09:10:58').
od(1.2499, '2007-02-17 09:31:36').
od(1.2527, '2007-02-17 09:51:50').
od(1.2519, '2007-02-17 10:42:45').
od(1.256, '2007-02-17 12:01:01').
od(1.2596, '2007-02-17 13:10:20').
od(1.2575, '2007-02-17 13:44:42').
