od(0.1657, '2007-01-31 12:22:09').
od(0.1669, '2007-01-31 12:27:58').
od(0.1659, '2007-01-31 12:34:03').
od(0.1688, '2007-01-31 12:40:04').
od(0.1703, '2007-01-31 12:45:56').
od(0.1704, '2007-01-31 12:54:58').
od(0.1697, '2007-01-31 13:00:53').
od(0.1753, '2007-01-31 13:07:09').
od(0.1707, '2007-01-31 13:13:17').
od(0.1712, '2007-01-31 13:19:30').
od(0.1723, '2007-01-31 13:25:40').
od(0.1766, '2007-01-31 13:31:42').
od(0.1748, '2007-01-31 13:37:56').
od(0.1774, '2007-01-31 13:43:51').
od(0.1818, '2007-01-31 13:49:55').
od(0.1844, '2007-01-31 13:56:06').
od(0.1891, '2007-01-31 14:02:17').
od(0.1914, '2007-01-31 14:08:34').
od(0.1995, '2007-01-31 14:14:45').
od(0.2169, '2007-01-31 14:26:23').
od(0.2116, '2007-01-31 14:34:02').
od(0.2307, '2007-01-31 14:41:10').
od(0.2266, '2007-01-31 14:48:14').
od(0.2289, '2007-01-31 14:55:17').
od(0.2487, '2007-01-31 15:02:28').
od(0.2463, '2007-01-31 15:13:22').
od(0.2826, '2007-01-31 15:20:51').
od(0.2729, '2007-01-31 15:30:08').
od(0.2684, '2007-01-31 15:42:02').
od(0.2769, '2007-01-31 15:53:58').
od(0.2764, '2007-01-31 16:04:38').
od(0.2855, '2007-01-31 16:13:24').
od(0.3043, '2007-01-31 16:25:10').
od(0.3226, '2007-01-31 16:34:21').
od(0.3617, '2007-01-31 16:43:43').
od(0.3804, '2007-01-31 16:53:19').
od(0.3928, '2007-01-31 17:02:57').
od(0.4097, '2007-01-31 17:12:25').
od(0.4431, '2007-01-31 17:22:21').
od(0.4456, '2007-01-31 17:32:36').
od(0.4758, '2007-01-31 17:50:24').
od(0.449, '2007-01-31 18:29:51').
od(0.479, '2007-01-31 18:46:05').
od(0.5031, '2007-01-31 18:56:35').
od(0.5226, '2007-01-31 19:07:12').
od(0.5489, '2007-01-31 19:18:11').
od(0.544, '2007-01-31 19:29:10').
od(0.5869, '2007-01-31 19:39:56').
od(0.6151, '2007-01-31 19:52:43').
od(0.6176, '2007-01-31 20:07:34').
od(0.6448, '2007-01-31 20:18:53').
od(0.6855, '2007-01-31 20:29:49').
od(0.6801, '2007-01-31 20:40:55').
od(0.7296, '2007-01-31 20:52:00').
od(0.7556, '2007-01-31 21:02:55').
od(0.77, '2007-01-31 21:13:47').
od(0.7887, '2007-01-31 21:24:48').
od(0.8092, '2007-01-31 21:35:32').
od(0.8219, '2007-01-31 21:46:34').
od(0.822, '2007-01-31 21:57:33').
od(0.8545, '2007-01-31 22:08:16').
od(0.8746, '2007-01-31 22:18:48').
od(0.9034, '2007-01-31 22:29:31').
od(0.9141, '2007-01-31 22:40:30').
od(0.9044, '2007-01-31 22:51:23').
od(0.9075, '2007-01-31 23:02:06').
od(0.9305, '2007-01-31 23:12:58').
od(0.9283, '2007-01-31 23:23:58').
od(0.9163, '2007-01-31 23:34:48').
od(0.9143, '2007-01-31 23:45:53').
od(0.9283, '2007-01-31 23:57:03').
od(0.9257, '2007-02-01 00:07:30').
od(0.9388, '2007-02-01 00:18:07').
od(0.9229, '2007-02-01 00:28:33').
od(0.94, '2007-02-01 00:38:58').
od(0.9195, '2007-02-01 00:49:27').
od(0.9179, '2007-02-01 01:00:05').
od(0.9228, '2007-02-01 01:10:27').
od(0.9285, '2007-02-01 01:20:57').
od(0.9307, '2007-02-01 01:31:12').
od(0.9202, '2007-02-01 01:41:42').
od(0.9303, '2007-02-01 01:52:03').
od(0.9244, '2007-02-01 02:02:35').
od(0.9289, '2007-02-01 02:13:08').
od(0.9245, '2007-02-01 02:23:41').
od(0.9226, '2007-02-01 02:34:18').
od(0.9315, '2007-02-01 02:44:43').
od(0.9421, '2007-02-01 02:55:26').
od(0.9421, '2007-02-01 03:06:02').
od(0.9376, '2007-02-01 03:16:32').
od(0.9251, '2007-02-01 03:27:13').
od(0.9292, '2007-02-01 03:37:54').
od(0.9326, '2007-02-01 03:48:35').
od(0.9355, '2007-02-01 03:58:51').
od(0.9305, '2007-02-01 04:09:27').
od(0.9329, '2007-02-01 04:19:41').
od(0.9319, '2007-02-01 04:29:56').
od(0.9352, '2007-02-01 04:40:21').
od(0.9436, '2007-02-01 04:50:38').
od(0.9392, '2007-02-01 05:01:20').
od(0.9339, '2007-02-01 05:11:54').
od(0.9328, '2007-02-01 05:22:24').
od(0.9364, '2007-02-01 05:32:44').
od(0.9343, '2007-02-01 05:43:31').
od(0.9446, '2007-02-01 05:53:59').
od(0.952, '2007-02-01 06:04:23').
od(0.9459, '2007-02-01 06:14:41').
od(0.9373, '2007-02-01 06:25:12').
od(0.9411, '2007-02-01 06:35:28').
od(0.9368, '2007-02-01 06:45:59').
od(0.9405, '2007-02-01 06:56:22').
od(0.9449, '2007-02-01 07:06:52').
od(0.9415, '2007-02-01 07:17:17').
od(0.9454, '2007-02-01 07:27:54').
od(0.9502, '2007-02-01 07:38:16').
od(0.9488, '2007-02-01 07:48:51').
od(0.9405, '2007-02-01 07:59:24').
od(0.9431, '2007-02-01 08:10:00').
od(0.9465, '2007-02-01 08:20:39').
od(0.9421, '2007-02-01 08:31:09').
od(0.9437, '2007-02-01 08:41:36').
od(0.9432, '2007-02-01 08:51:58').
od(0.9482, '2007-02-01 09:02:37').
od(0.9553, '2007-02-01 09:12:59').
od(0.9453, '2007-02-01 09:23:36').
od(0.9464, '2007-02-01 09:34:21').
od(0.9414, '2007-02-01 09:45:07').
od(0.9461, '2007-02-01 09:55:45').
od(0.9461, '2007-02-01 10:16:53').
od(0.9588, '2007-02-01 10:27:43').
od(0.948, '2007-02-01 10:38:23').
od(0.9492, '2007-02-01 10:48:50').
od(0.9631, '2007-02-01 11:03:16').
od(0.9597, '2007-02-01 11:13:34').
od(0.9827, '2007-02-01 11:29:13').
od(0.9569, '2007-02-01 11:39:50').
od(0.9542, '2007-02-01 11:56:04').
od(0.9527, '2007-02-01 12:06:51').
od(0.9502, '2007-02-01 12:17:16').
od(0.9521, '2007-02-01 12:28:04').
od(0.9566, '2007-02-01 12:38:38').
od(0.9647, '2007-02-01 12:48:57').
od(0.9566, '2007-02-01 12:59:03').
od(0.9512, '2007-02-01 13:09:46').
od(0.9521, '2007-02-01 13:20:09').
od(0.9563, '2007-02-01 13:30:48').
od(0.9606, '2007-02-01 13:41:20').
od(0.9679, '2007-02-01 13:51:24').
od(0.9574, '2007-02-01 14:01:51').
od(0.9593, '2007-02-01 14:12:37').
od(0.9674, '2007-02-01 14:22:56').
od(0.9655, '2007-02-01 14:33:16').
od(0.9709, '2007-02-01 14:43:45').
od(0.9623, '2007-02-01 14:54:13').
od(1.0181, '2007-02-01 15:32:01').
od(0.9827, '2007-02-01 15:43:00').
od(0.9594, '2007-02-01 15:53:57').
od(0.9694, '2007-02-01 16:04:45').
od(0.9772, '2007-02-01 16:15:27').
od(0.9777, '2007-02-01 16:26:27').
od(0.9961, '2007-02-01 16:37:19').
od(0.9774, '2007-02-01 16:47:48').
od(0.9821, '2007-02-01 16:58:45').
od(0.9783, '2007-02-01 17:09:35').
od(0.973, '2007-02-01 17:19:57').
od(0.9695, '2007-02-01 17:30:19').
od(0.9729, '2007-02-01 17:41:01').
od(0.9736, '2007-02-01 17:51:42').
od(0.971, '2007-02-01 18:02:13').
od(0.9699, '2007-02-01 18:12:42').
od(0.9781, '2007-02-01 18:23:28').
od(0.9802, '2007-02-01 18:34:04').
od(0.9674, '2007-02-01 18:44:30').
od(0.9751, '2007-02-01 19:01:55').
od(0.986, '2007-02-01 19:12:26').
od(0.9767, '2007-02-01 19:22:43').
od(0.976, '2007-02-01 19:33:29').
od(0.9746, '2007-02-01 19:44:25').
od(0.9726, '2007-02-01 19:55:00').
od(0.9789, '2007-02-01 20:05:36').
od(0.9729, '2007-02-01 20:16:27').
od(0.9701, '2007-02-01 20:27:09').
od(0.9721, '2007-02-01 20:37:40').
od(0.9752, '2007-02-01 20:47:56').
od(0.9735, '2007-02-01 20:58:39').
od(0.9775, '2007-02-01 21:09:02').
od(0.9723, '2007-02-01 21:19:46').
od(0.9733, '2007-02-01 21:30:19').
od(0.9831, '2007-02-01 21:40:47').
od(0.9827, '2007-02-01 21:51:24').
od(0.9749, '2007-02-01 22:01:59').
od(0.9776, '2007-02-01 22:12:48').
od(0.9851, '2007-02-01 22:23:09').
od(0.9781, '2007-02-01 22:33:45').
od(0.9784, '2007-02-01 22:44:19').
od(0.9763, '2007-02-01 22:54:49').
od(0.9803, '2007-02-01 23:05:16').
od(0.9845, '2007-02-01 23:15:54').
od(0.9778, '2007-02-01 23:26:17').
od(0.9799, '2007-02-01 23:36:54').
od(0.9847, '2007-02-01 23:47:37').
od(0.9934, '2007-02-01 23:58:04').
od(0.9812, '2007-02-02 00:08:41').
od(0.9838, '2007-02-02 00:19:16').
od(0.9845, '2007-02-02 00:29:47').
od(0.9848, '2007-02-02 00:40:08').
od(0.9893, '2007-02-02 00:50:36').
od(0.9803, '2007-02-02 01:01:20').
od(0.9808, '2007-02-02 01:11:37').
od(0.9848, '2007-02-02 01:22:00').
od(0.9871, '2007-02-02 01:32:25').
od(0.9832, '2007-02-02 01:42:39').
od(0.9843, '2007-02-02 01:52:58').
od(0.9842, '2007-02-02 02:03:26').
od(0.9894, '2007-02-02 02:14:02').
od(0.9966, '2007-02-02 02:24:29').
od(0.9922, '2007-02-02 02:34:40').
od(0.9865, '2007-02-02 02:45:01').
od(0.9861, '2007-02-02 02:55:15').
od(0.9955, '2007-02-02 03:05:47').
od(0.9864, '2007-02-02 03:16:17').
od(0.9879, '2007-02-02 03:26:40').
od(0.9831, '2007-02-02 03:36:58').
od(0.9899, '2007-02-02 03:47:24').
od(0.9979, '2007-02-02 03:57:38').
od(0.9971, '2007-02-02 04:08:05').
od(0.9897, '2007-02-02 04:18:26').
od(0.9908, '2007-02-02 04:28:52').
od(0.9949, '2007-02-02 04:39:18').
od(0.9892, '2007-02-02 04:49:34').
od(0.9911, '2007-02-02 04:59:58').
od(0.9874, '2007-02-02 05:10:20').
od(0.9919, '2007-02-02 05:20:36').
od(0.9966, '2007-02-02 05:31:06').
od(0.991, '2007-02-02 05:41:20').
od(0.9896, '2007-02-02 05:51:32').
od(0.9949, '2007-02-02 06:01:52').
od(1.0003, '2007-02-02 06:12:01').
od(0.9901, '2007-02-02 06:22:34').
od(0.9894, '2007-02-02 06:32:46').
od(0.986, '2007-02-02 06:43:01').
od(0.9914, '2007-02-02 06:53:32').
od(1, '2007-02-02 07:03:49').
od(0.9958, '2007-02-02 07:13:55').
od(0.9887, '2007-02-02 07:24:35').
od(0.9903, '2007-02-02 07:35:16').
od(0.9934, '2007-02-02 07:46:01').
od(0.9916, '2007-02-02 07:56:46').
od(0.9975, '2007-02-02 08:07:35').
od(0.9909, '2007-02-02 08:18:19').
od(0.9906, '2007-02-02 08:28:54').
od(1.0015, '2007-02-02 08:39:33').
od(0.9995, '2007-02-02 08:50:24').
od(0.9926, '2007-02-02 09:01:28').
od(0.9887, '2007-02-02 09:12:15').
od(0.9974, '2007-02-02 09:23:06').
od(0.9909, '2007-02-02 09:33:38').
od(0.9922, '2007-02-02 09:44:34').
od(0.9876, '2007-02-02 09:55:31').
od(1.0221, '2007-02-02 11:23:02').
od(1.027, '2007-02-02 11:33:17').
od(1.0298, '2007-02-02 11:43:30').
od(1.0221, '2007-02-02 11:55:08').
od(0.992, '2007-02-02 12:09:22').
od(0.9854, '2007-02-02 12:20:38').
od(1.0099, '2007-02-02 12:32:38').
od(1.0118, '2007-02-02 12:45:13').
od(1.0093, '2007-02-02 12:56:11').
od(1.0125, '2007-02-02 13:07:36').
od(0.9876, '2007-02-02 13:20:08').
od(1.0029, '2007-02-02 13:32:16').
od(0.9908, '2007-02-02 13:44:41').
od(1.0032, '2007-02-02 13:56:48').
od(1.0119, '2007-02-02 14:09:31').
od(0.9972, '2007-02-02 14:21:44').
od(0.9831, '2007-02-02 14:33:55').
od(1.0043, '2007-02-02 14:46:54').
od(0.9844, '2007-02-02 14:59:13').
od(1.0013, '2007-02-02 15:11:35').
od(1.0141, '2007-02-02 15:24:33').
od(1.0034, '2007-02-02 15:37:58').
od(1.0245, '2007-02-02 15:57:49').
od(1.058, '2007-02-02 16:12:04').
od(1.0342, '2007-02-02 16:26:20').
od(1.0349, '2007-02-02 16:40:49').
od(1.0448, '2007-02-02 16:55:08').
od(1.0463, '2007-02-02 17:09:25').
od(1.0225, '2007-02-02 17:23:55').
od(1.0162, '2007-02-02 17:38:02').
od(1.0288, '2007-02-02 17:52:25').
od(1.0288, '2007-02-02 18:06:49').
od(1.0266, '2007-02-02 18:20:20').
od(1.032, '2007-02-02 18:33:33').
od(1.0247, '2007-02-02 18:46:54').
od(1.0321, '2007-02-02 19:00:10').
od(1.0367, '2007-02-02 19:13:27').
od(1.0343, '2007-02-02 19:26:58').
od(1.0261, '2007-02-02 19:40:24').
od(1.031, '2007-02-02 19:53:37').
od(1.0306, '2007-02-02 20:06:56').
od(1.0261, '2007-02-02 20:20:15').
od(1.0255, '2007-02-02 20:33:37').
od(1.0282, '2007-02-02 20:46:45').
od(1.0293, '2007-02-02 21:00:05').
od(1.0067, '2007-02-02 21:13:29').
od(1.0114, '2007-02-02 21:26:46').
od(1.0145, '2007-02-02 21:39:54').
od(1.0134, '2007-02-02 21:53:11').
od(1.024, '2007-02-02 22:06:26').
od(1.0185, '2007-02-02 22:19:39').
od(0.9797, '2007-02-02 22:32:58').
od(0.9905, '2007-02-02 22:46:20').
od(1.0121, '2007-02-02 22:59:39').
od(1.0141, '2007-02-02 23:12:59').
od(0.9923, '2007-02-02 23:26:11').
od(0.9802, '2007-02-02 23:39:23').
od(0.9981, '2007-02-02 23:52:38').
od(0.9764, '2007-02-03 00:06:01').
od(1, '2007-02-03 00:19:13').
od(0.9991, '2007-02-03 00:32:18').
od(0.9763, '2007-02-03 00:45:31').
od(0.9762, '2007-02-03 00:59:00').
od(0.997, '2007-02-03 01:12:25').
od(0.9956, '2007-02-03 01:25:37').
od(0.9907, '2007-02-03 01:38:51').
od(0.976, '2007-02-03 01:52:05').
od(0.9858, '2007-02-03 02:05:31').
od(0.9935, '2007-02-03 02:19:16').
od(0.9747, '2007-02-03 02:32:39').
od(0.9905, '2007-02-03 02:45:53').
od(0.9903, '2007-02-03 02:59:11').
od(0.9725, '2007-02-03 03:14:15').
od(0.9907, '2007-02-03 03:27:26').
od(0.9851, '2007-02-03 03:40:36').
od(0.9744, '2007-02-03 03:53:56').
od(0.987, '2007-02-03 04:07:07').
od(1.0051, '2007-02-03 04:20:17').
od(1.0245, '2007-02-03 04:33:31').
od(0.9974, '2007-02-03 04:46:49').
od(0.9762, '2007-02-03 05:00:04').
od(0.9978, '2007-02-03 05:13:19').
od(0.9967, '2007-02-03 05:26:30').
od(1.0035, '2007-02-03 05:39:51').
od(1.0011, '2007-02-03 05:53:25').
od(0.9711, '2007-02-03 06:07:01').
od(0.9805, '2007-02-03 06:20:16').
od(0.9953, '2007-02-03 06:33:41').
od(1.0044, '2007-02-03 06:46:48').
od(0.9979, '2007-02-03 07:00:09').
od(0.9823, '2007-02-03 07:13:33').
od(1.0015, '2007-02-03 07:26:49').
od(1.0074, '2007-02-03 07:40:07').
od(0.9912, '2007-02-03 07:53:34').
od(1.0135, '2007-02-03 08:06:50').
od(0.9777, '2007-02-03 08:20:18').
od(0.9703, '2007-02-03 08:33:33').
od(0.9896, '2007-02-03 08:46:56').
od(0.9957, '2007-02-03 09:00:10').
od(0.9894, '2007-02-03 09:13:22').
od(0.9762, '2007-02-03 09:26:26').
od(0.9855, '2007-02-03 09:39:42').
od(0.9777, '2007-02-03 09:52:52').
od(0.9642, '2007-02-03 10:06:14').
od(0.9726, '2007-02-03 10:19:30').
od(0.9884, '2007-02-03 10:32:38').
od(0.9831, '2007-02-03 10:46:04').
od(0.9883, '2007-02-03 10:59:16').
od(0.9879, '2007-02-03 11:12:41').
od(0.9638, '2007-02-03 11:25:02').
od(0.9686, '2007-02-03 11:37:10').
od(0.9834, '2007-02-03 11:49:24').
od(0.9879, '2007-02-03 12:01:37').
od(0.9882, '2007-02-03 12:13:56').
od(0.9605, '2007-02-03 12:26:06').
