od(0.1459, '2007-02-05 16:13:28').
od(0.1519, '2007-02-05 16:31:20').
od(0.1446, '2007-02-05 16:50:01').
od(0.1313, '2007-02-05 17:10:52').
od(0.1322, '2007-02-05 17:31:37').
od(0.1363, '2007-02-05 17:55:30').
od(0.1385, '2007-02-05 18:19:21').
od(0.1472, '2007-02-05 18:43:18').
od(0.1543, '2007-02-05 19:07:07').
od(0.161, '2007-02-05 19:31:05').
od(0.1697, '2007-02-05 19:54:55').
od(0.183, '2007-02-05 20:18:45').
od(0.1979, '2007-02-05 20:42:37').
od(0.2157, '2007-02-05 21:06:28').
od(0.2427, '2007-02-05 21:30:28').
od(0.2724, '2007-02-05 21:54:08').
od(0.3134, '2007-02-05 22:17:55').
od(0.3555, '2007-02-05 22:41:44').
od(0.401, '2007-02-05 23:05:37').
od(0.4599, '2007-02-05 23:29:33').
od(0.5187, '2007-02-05 23:53:28').
od(0.5794, '2007-02-06 00:17:25').
od(0.6535, '2007-02-06 00:41:27').
od(0.7203, '2007-02-06 01:05:24').
od(0.8003, '2007-02-06 01:29:12').
od(0.8712, '2007-02-06 01:53:05').
od(0.9213, '2007-02-06 02:16:52').
od(0.9585, '2007-02-06 02:42:09').
od(0.9696, '2007-02-06 03:05:21').
od(0.9767, '2007-02-06 03:28:28').
od(0.9767, '2007-02-06 03:51:44').
od(0.9863, '2007-02-06 04:15:00').
od(0.9833, '2007-02-06 04:38:20').
od(0.9813, '2007-02-06 05:02:11').
od(0.9835, '2007-02-06 05:25:45').
od(0.9858, '2007-02-06 05:49:21').
od(0.9893, '2007-02-06 06:13:11').
od(0.9942, '2007-02-06 06:36:46').
od(0.9888, '2007-02-06 07:00:29').
od(0.9915, '2007-02-06 07:24:17').
od(0.9968, '2007-02-06 07:48:07').
od(0.9936, '2007-02-06 08:11:58').
od(0.9951, '2007-02-06 08:35:46').
od(0.9979, '2007-02-06 08:59:33').
od(0.9976, '2007-02-06 09:23:20').
od(0.9961, '2007-02-06 09:46:22').
od(1.0067, '2007-02-06 10:42:58').
od(1.0202, '2007-02-06 13:05:46').
od(1.033, '2007-02-06 13:14:23').
od(1.0317, '2007-02-06 13:23:02').
od(1.0375, '2007-02-06 13:31:38').
od(1.0416, '2007-02-06 13:40:17').
od(1.0426, '2007-02-06 13:49:06').
od(1.0416, '2007-02-06 13:57:54').
od(1.0449, '2007-02-06 14:06:31').
