od(0.1114, '2007-02-27 16:37:00').
od(0.1418, '2007-02-27 16:55:40').
od(0.1468, '2007-02-27 17:13:32').
od(0.1442, '2007-02-27 17:32:14').
od(0.1329, '2007-02-27 17:53:00').
od(0.1159, '2007-02-27 18:13:40').
od(0.1145, '2007-02-27 18:37:31').
od(0.1148, '2007-02-27 19:01:22').
od(0.1145, '2007-02-27 19:25:10').
od(0.1147, '2007-02-27 19:48:50').
od(0.114, '2007-02-27 20:12:35').
od(0.1145, '2007-02-27 20:36:28').
od(0.1142, '2007-02-27 21:00:22').
od(0.1154, '2007-02-27 21:24:01').
od(0.1145, '2007-02-27 21:47:54').
od(0.1146, '2007-02-27 22:11:38').
od(0.1137, '2007-02-27 22:35:37').
od(0.1142, '2007-02-27 22:59:29').
od(0.1136, '2007-02-27 23:23:28').
od(0.1136, '2007-02-27 23:46:54').
od(0.1139, '2007-02-28 00:10:21').
od(0.1134, '2007-02-28 00:33:46').
od(0.1139, '2007-02-28 00:57:11').
od(0.1143, '2007-02-28 01:20:40').
od(0.1142, '2007-02-28 01:44:10').
od(0.1139, '2007-02-28 02:07:36').
od(0.1134, '2007-02-28 02:31:08').
od(0.1142, '2007-02-28 02:54:34').
od(0.1147, '2007-02-28 03:17:56').
od(0.1141, '2007-02-28 03:41:27').
od(0.1151, '2007-02-28 04:04:52').
od(0.1145, '2007-02-28 04:28:18').
od(0.1147, '2007-02-28 04:51:39').
od(0.1151, '2007-02-28 05:14:59').
od(0.1175, '2007-02-28 05:38:29').
od(0.1184, '2007-02-28 06:01:56').
od(0.1161, '2007-02-28 06:25:26').
od(0.117, '2007-02-28 06:48:52').
od(0.1177, '2007-02-28 07:12:14').
od(0.1186, '2007-02-28 07:35:36').
od(0.1159, '2007-02-28 08:01:27').
od(0.1182, '2007-02-28 08:25:00').
od(0.1281, '2007-02-28 08:48:24').
od(0.1692, '2007-02-28 09:11:39').
od(0.1783, '2007-02-28 09:35:08').
od(0.2247, '2007-02-28 09:58:47').
od(0.2397, '2007-02-28 10:22:38').
od(0.336, '2007-02-28 10:46:18').
od(0.2304, '2007-02-28 11:09:52').
od(0.3681, '2007-02-28 11:36:30').
od(0.4274, '2007-02-28 11:59:48').
od(0.4584, '2007-02-28 12:58:03').
od(0.7304, '2007-02-28 13:24:28').
od(0.8128, '2007-02-28 13:51:20').
od(0.8365, '2007-02-28 14:20:21').
od(0.9948, '2007-02-28 14:53:08').
od(1.337, '2007-02-28 17:58:53').
