od(0.1177, '2007-02-13 16:39:53').
od(0.1333, '2007-02-13 16:52:22').
od(0.1181, '2007-02-13 17:03:40').
od(0.1189, '2007-02-13 17:15:00').
od(0.1192, '2007-02-13 17:26:19').
od(0.1187, '2007-02-13 17:37:44').
od(0.1189, '2007-02-13 17:51:49').
od(0.1196, '2007-02-13 18:06:02').
od(0.1204, '2007-02-13 18:20:17').
od(0.1214, '2007-02-13 18:34:29').
od(0.1224, '2007-02-13 18:48:34').
od(0.1237, '2007-02-13 19:02:51').
od(0.1252, '2007-02-13 19:16:59').
od(0.1269, '2007-02-13 19:31:03').
od(0.1291, '2007-02-13 19:45:16').
od(0.1313, '2007-02-13 19:59:36').
od(0.1334, '2007-02-13 20:13:46').
od(0.1359, '2007-02-13 20:28:10').
od(0.1386, '2007-02-13 20:42:21').
od(0.1419, '2007-02-13 20:56:40').
od(0.1452, '2007-02-13 21:10:53').
od(0.1491, '2007-02-13 21:25:08').
od(0.1545, '2007-02-13 21:39:22').
od(0.1597, '2007-02-13 21:53:38').
od(0.1636, '2007-02-13 22:07:49').
od(0.1692, '2007-02-13 22:22:06').
od(0.1748, '2007-02-13 22:36:17').
od(0.1805, '2007-02-13 22:50:34').
od(0.1892, '2007-02-13 23:04:48').
od(0.1989, '2007-02-13 23:19:01').
od(0.2087, '2007-02-13 23:33:15').
od(0.2214, '2007-02-13 23:47:44').
od(0.2325, '2007-02-14 00:02:01').
od(0.245, '2007-02-14 00:16:27').
od(0.259, '2007-02-14 00:30:53').
od(0.2741, '2007-02-14 00:45:36').
od(0.2946, '2007-02-14 01:00:11').
od(0.3123, '2007-02-14 01:14:50').
od(0.3362, '2007-02-14 01:29:19').
od(0.364, '2007-02-14 01:43:45').
od(0.3921, '2007-02-14 01:58:16').
od(0.4189, '2007-02-14 02:12:55').
od(0.4495, '2007-02-14 02:27:20').
od(0.4836, '2007-02-14 02:41:50').
od(0.521, '2007-02-14 02:56:19').
od(0.5539, '2007-02-14 03:10:48').
od(0.5888, '2007-02-14 03:25:23').
od(0.6204, '2007-02-14 03:39:56').
od(0.6553, '2007-02-14 03:54:38').
od(0.6817, '2007-02-14 04:09:08').
od(0.72, '2007-02-14 04:23:52').
od(0.7536, '2007-02-14 04:38:23').
od(0.7824, '2007-02-14 04:52:59').
od(0.8164, '2007-02-14 05:07:39').
od(0.8429, '2007-02-14 05:22:23').
od(0.8658, '2007-02-14 05:36:52').
od(0.8937, '2007-02-14 05:51:21').
od(0.9083, '2007-02-14 06:05:59').
od(0.9192, '2007-02-14 06:20:37').
od(0.9351, '2007-02-14 06:35:16').
od(0.9663, '2007-02-14 06:49:53').
od(0.975, '2007-02-14 07:04:34').
od(0.9735, '2007-02-14 07:19:18').
od(0.9799, '2007-02-14 07:33:58').
od(0.9814, '2007-02-14 07:48:42').
od(0.985, '2007-02-14 08:03:29').
od(0.9865, '2007-02-14 08:18:01').
od(0.9875, '2007-02-14 08:34:34').
od(0.9923, '2007-02-14 08:56:38').
od(0.9888, '2007-02-14 09:10:47').
od(0.9919, '2007-02-14 09:25:02').
od(0.9916, '2007-02-14 09:45:03').
od(0.9921, '2007-02-14 10:00:11').
od(0.992, '2007-02-14 10:14:17').
od(0.9947, '2007-02-14 10:32:44').
od(0.9938, '2007-02-14 11:44:27').
od(0.9965, '2007-02-14 12:32:23').
od(0.9845, '2007-02-14 12:47:36').
od(0.9935, '2007-02-14 13:01:56').
od(1.0015, '2007-02-14 13:16:25').
od(0.9979, '2007-02-14 13:34:34').
od(0.995, '2007-02-14 13:54:52').
od(1.0037, '2007-02-14 14:38:20').
od(1.0137, '2007-02-14 15:32:08').
