od(0.13, '2007-02-15 12:28:44').
od(0.1278, '2007-02-15 12:36:00').
od(0.128, '2007-02-15 12:43:24').
od(0.1299, '2007-02-15 12:50:37').
od(0.1302, '2007-02-15 12:58:40').
od(0.1336, '2007-02-15 13:07:07').
od(0.1344, '2007-02-15 13:15:26').
od(0.1342, '2007-02-15 13:23:40').
od(0.137, '2007-02-15 13:32:03').
od(0.1428, '2007-02-15 13:40:23').
od(0.1474, '2007-02-15 13:48:52').
od(0.1519, '2007-02-15 13:57:14').
od(0.1676, '2007-02-15 14:05:34').
od(0.1634, '2007-02-15 14:13:57').
od(0.1547, '2007-02-15 14:22:32').
od(0.1681, '2007-02-15 14:31:51').
od(0.1779, '2007-02-15 14:41:31').
od(0.1691, '2007-02-15 14:50:48').
od(0.1621, '2007-02-15 15:00:06').
od(0.1644, '2007-02-15 15:10:30').
od(0.1702, '2007-02-15 15:20:43').
od(0.1771, '2007-02-15 15:31:07').
od(0.1777, '2007-02-15 15:41:37').
od(0.1897, '2007-02-15 15:51:56').
od(0.2016, '2007-02-15 16:02:10').
od(0.1924, '2007-02-15 16:12:43').
od(0.1928, '2007-02-15 16:23:19').
od(0.1991, '2007-02-15 16:33:48').
od(0.2245, '2007-02-15 16:51:46').
od(0.2125, '2007-02-15 17:02:05').
od(0.2192, '2007-02-15 17:12:28').
od(0.2286, '2007-02-15 17:22:55').
od(0.2348, '2007-02-15 17:33:28').
od(0.2373, '2007-02-15 17:43:59').
od(0.2436, '2007-02-15 17:54:09').
od(0.2515, '2007-02-15 18:04:30').
od(0.2564, '2007-02-15 18:14:47').
od(0.2805, '2007-02-15 18:25:12').
od(0.2793, '2007-02-15 18:35:33').
od(0.275, '2007-02-15 18:45:58').
od(0.2835, '2007-02-15 18:56:28').
od(0.2917, '2007-02-15 19:07:04').
od(0.3035, '2007-02-15 19:17:31').
od(0.3158, '2007-02-15 19:27:58').
od(0.321, '2007-02-15 19:38:20').
od(0.3294, '2007-02-15 19:48:53').
od(0.3665, '2007-02-15 19:59:26').
od(0.3772, '2007-02-15 20:09:38').
od(0.3585, '2007-02-15 20:19:50').
od(0.3682, '2007-02-15 20:30:27').
od(0.3819, '2007-02-15 20:41:00').
od(0.3936, '2007-02-15 20:51:28').
od(0.4036, '2007-02-15 21:01:42').
od(0.4174, '2007-02-15 21:12:03').
od(0.4358, '2007-02-15 21:22:22').
od(0.4676, '2007-02-15 21:32:38').
od(0.4811, '2007-02-15 21:42:49').
od(0.4648, '2007-02-15 21:53:02').
od(0.4815, '2007-02-15 22:03:15').
od(0.493, '2007-02-15 22:13:40').
od(0.5069, '2007-02-15 22:24:03').
od(0.5189, '2007-02-15 22:34:15').
od(0.5411, '2007-02-15 22:44:24').
od(0.5588, '2007-02-15 22:54:33').
od(0.5662, '2007-02-15 23:04:42').
od(0.5928, '2007-02-15 23:14:45').
od(0.5928, '2007-02-15 23:25:00').
od(0.6119, '2007-02-15 23:35:14').
od(0.626, '2007-02-15 23:45:38').
od(0.6347, '2007-02-15 23:55:47').
od(0.652, '2007-02-16 00:06:00').
od(0.676, '2007-02-16 00:16:22').
od(0.6976, '2007-02-16 00:26:29').
od(0.7086, '2007-02-16 00:36:47').
od(0.7175, '2007-02-16 00:46:59').
od(0.7253, '2007-02-16 00:57:16').
od(0.7384, '2007-02-16 01:07:41').
od(0.7351, '2007-02-16 01:18:10').
od(0.7423, '2007-02-16 01:28:35').
od(0.7473, '2007-02-16 01:38:56').
od(0.7609, '2007-02-16 01:49:21').
od(0.7597, '2007-02-16 01:59:34').
od(0.7634, '2007-02-16 02:10:00').
od(0.7617, '2007-02-16 02:20:15').
od(0.7682, '2007-02-16 02:30:32').
od(0.7717, '2007-02-16 02:40:43').
od(0.7745, '2007-02-16 02:50:54').
od(0.7804, '2007-02-16 03:01:09').
od(0.7852, '2007-02-16 03:11:25').
od(0.7821, '2007-02-16 03:21:44').
od(0.7776, '2007-02-16 03:31:56').
od(0.7912, '2007-02-16 03:42:06').
od(0.7784, '2007-02-16 03:52:19').
od(0.78, '2007-02-16 04:02:43').
od(0.7787, '2007-02-16 04:13:00').
od(0.7829, '2007-02-16 04:23:04').
od(0.7919, '2007-02-16 04:33:14').
od(0.7842, '2007-02-16 04:43:57').
od(0.7873, '2007-02-16 04:54:24').
od(0.7886, '2007-02-16 05:05:02').
od(0.8071, '2007-02-16 05:15:49').
od(0.7983, '2007-02-16 05:26:37').
od(0.7856, '2007-02-16 05:37:21').
od(0.7908, '2007-02-16 05:48:03').
od(0.7998, '2007-02-16 05:58:50').
od(0.7967, '2007-02-16 06:09:24').
od(0.7921, '2007-02-16 06:20:01').
od(0.7946, '2007-02-16 06:30:31').
od(0.8054, '2007-02-16 06:41:28').
od(0.8171, '2007-02-16 06:52:29').
od(0.817, '2007-02-16 07:03:08').
od(0.7966, '2007-02-16 07:13:54').
od(0.7955, '2007-02-16 07:24:37').
od(0.7948, '2007-02-16 07:35:01').
od(0.7942, '2007-02-16 07:45:43').
od(0.8016, '2007-02-16 07:56:19').
od(0.8043, '2007-02-16 08:06:40').
od(0.7959, '2007-02-16 08:17:29').
od(0.8152, '2007-02-16 08:28:19').
od(0.8109, '2007-02-16 08:39:14').
od(0.7947, '2007-02-16 08:51:15').
od(0.7933, '2007-02-16 09:01:33').
od(0.7943, '2007-02-16 09:12:00').
od(0.8025, '2007-02-16 09:22:39').
od(0.7981, '2007-02-16 09:34:03').
od(0.7948, '2007-02-16 09:44:27').
od(0.796, '2007-02-16 09:54:32').
od(0.8188, '2007-02-16 10:05:47').
od(0.8179, '2007-02-16 10:15:50').
od(0.8001, '2007-02-16 10:29:11').
od(0.7968, '2007-02-16 10:42:02').
od(0.7977, '2007-02-16 10:53:57').
od(0.7989, '2007-02-16 11:06:05').
od(0.7995, '2007-02-16 11:17:34').
od(0.8133, '2007-02-16 11:29:50').
od(0.7966, '2007-02-16 11:42:52').
od(0.7995, '2007-02-16 11:55:36').
od(0.8066, '2007-02-16 12:09:03').
od(0.7979, '2007-02-16 12:23:07').
od(0.803, '2007-02-16 12:36:58').
od(0.7951, '2007-02-16 12:50:44').
od(0.8018, '2007-02-16 13:04:50').
od(0.8049, '2007-02-16 13:19:01').
od(0.8023, '2007-02-16 13:33:19').
od(0.7954, '2007-02-16 13:46:57').
od(0.7987, '2007-02-16 14:00:30').
od(0.7985, '2007-02-16 14:14:11').
od(0.8013, '2007-02-16 14:27:40').
od(0.8006, '2007-02-16 14:41:05').
od(0.7994, '2007-02-16 14:54:35').
od(0.7975, '2007-02-16 15:08:13').
od(0.8026, '2007-02-16 15:21:37').
od(0.7981, '2007-02-16 15:34:58').
od(0.8053, '2007-02-16 15:48:27').
od(0.8154, '2007-02-16 16:01:51').
od(0.8162, '2007-02-16 16:15:31').
od(0.8093, '2007-02-16 16:28:57').
od(0.8206, '2007-02-16 16:42:28').
od(0.8189, '2007-02-16 16:55:52').
od(0.8375, '2007-02-16 17:09:20').
od(0.8426, '2007-02-16 17:22:47').
od(0.8402, '2007-02-16 17:36:13').
od(0.8226, '2007-02-16 17:49:38').
od(0.837, '2007-02-16 18:03:05').
od(0.8357, '2007-02-16 18:17:02').
od(0.8016, '2007-02-16 18:30:33').
od(0.8006, '2007-02-16 18:43:52').
od(0.8005, '2007-02-16 18:57:20').
od(0.7929, '2007-02-16 19:13:44').
od(0.7986, '2007-02-16 19:27:04').
od(0.8016, '2007-02-16 19:40:30').
od(0.8053, '2007-02-16 19:53:47').
od(0.8064, '2007-02-16 20:07:11').
od(0.8028, '2007-02-16 20:20:34').
od(0.814, '2007-02-16 20:33:54').
od(0.8082, '2007-02-16 20:47:17').
od(0.807, '2007-02-16 21:00:38').
od(0.8044, '2007-02-16 21:14:11').
od(0.8071, '2007-02-16 21:27:35').
od(0.8035, '2007-02-16 21:41:06').
od(0.8068, '2007-02-16 21:54:31').
od(0.8056, '2007-02-16 22:07:59').
od(0.8165, '2007-02-16 22:21:23').
od(0.8019, '2007-02-16 22:34:40').
od(0.7924, '2007-02-16 22:48:15').
od(0.8036, '2007-02-16 23:01:43').
od(0.8071, '2007-02-16 23:15:07').
od(0.807, '2007-02-16 23:28:38').
od(0.8228, '2007-02-16 23:41:55').
od(0.8202, '2007-02-16 23:55:19').
od(0.8056, '2007-02-17 00:08:54').
od(0.8155, '2007-02-17 00:22:27').
od(0.8225, '2007-02-17 00:35:44').
od(0.8042, '2007-02-17 00:49:04').
od(0.8058, '2007-02-17 01:02:45').
od(0.8087, '2007-02-17 01:16:11').
od(0.8159, '2007-02-17 01:29:37').
od(0.815, '2007-02-17 01:42:57').
od(0.8105, '2007-02-17 01:56:22').
od(0.818, '2007-02-17 02:09:37').
od(0.8115, '2007-02-17 02:22:59').
od(0.8075, '2007-02-17 02:36:40').
od(0.811, '2007-02-17 02:50:08').
od(0.8085, '2007-02-17 03:03:30').
od(0.8094, '2007-02-17 03:16:39').
od(0.8102, '2007-02-17 03:30:09').
od(0.8332, '2007-02-17 03:43:43').
od(0.8318, '2007-02-17 03:57:06').
od(0.8068, '2007-02-17 04:10:38').
od(0.8067, '2007-02-17 04:24:13').
od(0.808, '2007-02-17 04:37:45').
od(0.8231, '2007-02-17 04:51:11').
od(0.8084, '2007-02-17 05:04:43').
od(0.8061, '2007-02-17 05:18:08').
od(0.807, '2007-02-17 05:31:46').
od(0.8059, '2007-02-17 05:45:06').
od(0.804, '2007-02-17 05:58:35').
od(0.8019, '2007-02-17 06:12:04').
od(0.808, '2007-02-17 06:25:24').
od(0.8098, '2007-02-17 06:38:47').
od(0.8099, '2007-02-17 06:52:17').
od(0.8097, '2007-02-17 07:06:00').
od(0.8047, '2007-02-17 07:19:38').
od(0.813, '2007-02-17 07:33:44').
od(0.8111, '2007-02-17 07:47:44').
od(0.8086, '2007-02-17 08:01:52').
od(0.8092, '2007-02-17 08:15:43').
od(0.8075, '2007-02-17 08:29:35').
od(0.7995, '2007-02-17 08:43:16').
od(0.8073, '2007-02-17 08:57:06').
od(0.8163, '2007-02-17 09:11:09').
od(0.8272, '2007-02-17 09:25:18').
od(0.8265, '2007-02-17 09:39:12').
od(0.8056, '2007-02-17 09:52:53').
od(0.8082, '2007-02-17 10:06:33').
od(0.8255, '2007-02-17 10:20:27').
od(0.8207, '2007-02-17 10:34:16').
od(0.811, '2007-02-17 10:48:47').
od(0.8267, '2007-02-17 11:05:08').
od(0.8235, '2007-02-17 11:19:39').
od(0.8103, '2007-02-17 11:35:28').
od(0.8241, '2007-02-17 11:49:54').
od(0.809, '2007-02-17 12:05:57').
od(0.8076, '2007-02-17 12:21:25').
od(0.8086, '2007-02-17 12:37:34').
od(0.8114, '2007-02-17 12:54:08').
od(0.8081, '2007-02-17 13:11:10').
od(0.8065, '2007-02-17 13:27:40').
od(0.8153, '2007-02-17 13:45:05').
od(0.8081, '2007-02-17 14:02:44').
od(0.8114, '2007-02-17 14:21:11').
od(0.8096, '2007-02-17 14:39:59').
od(0.8142, '2007-02-17 14:58:47').
od(0.8268, '2007-02-17 15:17:29').
od(0.8084, '2007-02-17 15:36:00').
od(0.8108, '2007-02-17 15:53:34').
od(0.8129, '2007-02-17 16:11:18').
od(0.8073, '2007-02-17 16:29:02').
od(0.822, '2007-02-17 16:45:34').
od(0.8282, '2007-02-17 17:02:09').
od(0.8097, '2007-02-17 17:18:42').
od(0.8224, '2007-02-17 17:34:16').
od(0.8109, '2007-02-17 17:50:11').
od(0.8095, '2007-02-17 18:05:40').
od(0.8255, '2007-02-17 18:21:13').
od(0.8222, '2007-02-17 18:36:51').
od(0.8088, '2007-02-17 18:52:05').
od(0.9389, '2007-02-17 20:33:21').
od(0.9143, '2007-02-17 20:49:06').
od(0.9096, '2007-02-17 21:04:39').
od(0.9112, '2007-02-17 21:20:14').
od(0.908, '2007-02-17 21:36:08').
od(0.8923, '2007-02-17 21:51:42').
od(0.8955, '2007-02-17 22:07:32').
od(0.896, '2007-02-17 22:23:13').
od(0.8928, '2007-02-17 22:38:48').
od(0.8955, '2007-02-17 22:54:18').
od(0.8942, '2007-02-17 23:09:46').
od(0.8928, '2007-02-17 23:25:29').
od(0.8897, '2007-02-17 23:41:05').
od(0.8867, '2007-02-17 23:56:43').
od(0.8863, '2007-02-18 00:12:19').
od(0.8883, '2007-02-18 00:27:55').
od(0.8879, '2007-02-18 00:43:34').
od(0.8872, '2007-02-18 01:00:06').
od(0.8846, '2007-02-18 01:15:42').
od(0.8845, '2007-02-18 01:31:25').
od(0.8817, '2007-02-18 01:47:07').
od(0.8782, '2007-02-18 02:02:38').
od(0.8794, '2007-02-18 02:17:58').
od(0.8608, '2007-02-18 02:33:21').
od(0.8625, '2007-02-18 02:48:46').
od(0.862, '2007-02-18 03:05:16').
od(0.842, '2007-02-18 03:21:11').
od(0.8227, '2007-02-18 03:37:17').
od(0.8019, '2007-02-18 03:52:43').
od(0.805, '2007-02-18 04:08:07').
od(0.809, '2007-02-18 04:23:40').
od(0.8106, '2007-02-18 04:39:26').
od(0.7998, '2007-02-18 04:54:57').
od(0.8053, '2007-02-18 05:10:28').
od(0.822, '2007-02-18 05:25:51').
od(0.8094, '2007-02-18 05:41:33').
od(0.8072, '2007-02-18 05:57:05').
od(0.812, '2007-02-18 06:12:36').
od(0.7984, '2007-02-18 06:28:02').
od(0.8036, '2007-02-18 06:43:29').
od(0.8024, '2007-02-18 06:59:05').
od(0.8029, '2007-02-18 07:14:43').
od(0.8109, '2007-02-18 07:30:15').
od(0.8121, '2007-02-18 07:45:34').
od(0.802, '2007-02-18 08:01:08').
od(0.7993, '2007-02-18 08:16:34').
od(0.8007, '2007-02-18 08:32:07').
od(0.8007, '2007-02-18 08:47:43').
od(0.8001, '2007-02-18 09:03:11').
od(0.8021, '2007-02-18 09:18:43').
od(0.7978, '2007-02-18 09:34:18').
od(0.8003, '2007-02-18 09:50:01').
od(0.8069, '2007-02-18 10:05:42').
od(0.799, '2007-02-18 10:21:05').
od(0.7965, '2007-02-18 10:36:31').
od(0.7986, '2007-02-18 10:52:00').
od(0.7915, '2007-02-18 11:07:44').
od(0.8019, '2007-02-18 11:23:22').
od(0.8083, '2007-02-18 11:38:52').
od(0.7942, '2007-02-18 11:53:23').
od(0.7957, '2007-02-18 12:07:45').
od(0.8014, '2007-02-18 12:22:06').
od(0.7981, '2007-02-18 12:36:41').
