od(0.1659, '2007-02-06 13:01:14').
od(0.1589, '2007-02-06 13:06:30').
od(0.1593, '2007-02-06 13:11:48').
od(0.1577, '2007-02-06 13:17:02').
od(0.1571, '2007-02-06 13:22:24').
od(0.1565, '2007-02-06 13:27:37').
od(0.1575, '2007-02-06 13:32:56').
od(0.1553, '2007-02-06 13:38:08').
od(0.1566, '2007-02-06 13:43:24').
od(0.1551, '2007-02-06 13:48:36').
od(0.1565, '2007-02-06 13:53:49').
od(0.1566, '2007-02-06 13:59:00').
od(0.1575, '2007-02-06 14:04:28').
od(0.159, '2007-02-06 14:09:56').
od(0.1597, '2007-02-06 14:15:15').
od(0.1612, '2007-02-06 14:20:56').
od(0.1652, '2007-02-06 14:26:53').
od(0.1666, '2007-02-06 14:32:10').
od(0.1689, '2007-02-06 14:38:23').
od(0.1718, '2007-02-06 14:44:47').
od(0.1748, '2007-02-06 14:51:58').
od(0.1778, '2007-02-06 14:58:14').
od(0.1822, '2007-02-06 15:07:00').
od(0.1876, '2007-02-06 15:15:35').
od(0.1926, '2007-02-06 15:26:51').
od(0.1979, '2007-02-06 15:37:23').
od(0.2051, '2007-02-06 15:45:24').
od(0.2108, '2007-02-06 15:53:49').
od(0.2176, '2007-02-06 16:02:10').
od(0.224, '2007-02-06 16:10:32').
od(0.2299, '2007-02-06 16:18:56').
od(0.2378, '2007-02-06 16:27:17').
od(0.2448, '2007-02-06 16:35:36').
od(0.2534, '2007-02-06 16:43:57').
od(0.2609, '2007-02-06 16:52:24').
od(0.2689, '2007-02-06 17:00:49').
od(0.2786, '2007-02-06 17:10:56').
od(0.2886, '2007-02-06 17:19:12').
od(0.2976, '2007-02-06 17:27:39').
od(0.3062, '2007-02-06 17:35:58').
od(0.3143, '2007-02-06 17:44:20').
od(0.3229, '2007-02-06 17:52:47').
od(0.337, '2007-02-06 18:01:07').
od(0.3467, '2007-02-06 18:09:25').
od(0.3609, '2007-02-06 18:17:48').
od(0.3707, '2007-02-06 18:26:01').
od(0.383, '2007-02-06 18:34:21').
od(0.3943, '2007-02-06 18:42:45').
od(0.4061, '2007-02-06 18:51:02').
od(0.4176, '2007-02-06 18:59:28').
od(0.4322, '2007-02-06 19:07:50').
od(0.4423, '2007-02-06 19:16:17').
od(0.4595, '2007-02-06 19:24:41').
od(0.4731, '2007-02-06 19:32:58').
od(0.4887, '2007-02-06 19:41:15').
od(0.4975, '2007-02-06 19:49:32').
od(0.5145, '2007-02-06 19:57:42').
od(0.5278, '2007-02-06 20:05:49').
od(0.5449, '2007-02-06 20:14:07').
od(0.5587, '2007-02-06 20:22:29').
od(0.578, '2007-02-06 20:30:42').
od(0.5899, '2007-02-06 20:38:53').
od(0.6017, '2007-02-06 20:47:16').
od(0.6212, '2007-02-06 20:55:33').
od(0.6328, '2007-02-06 21:03:50').
od(0.6501, '2007-02-06 21:12:10').
od(0.6637, '2007-02-06 21:20:29').
od(0.6826, '2007-02-06 21:28:39').
od(0.697, '2007-02-06 21:36:59').
od(0.7118, '2007-02-06 21:45:19').
od(0.7279, '2007-02-06 21:53:39').
od(0.7435, '2007-02-06 22:01:55').
od(0.7594, '2007-02-06 22:10:10').
od(0.7742, '2007-02-06 22:18:32').
od(0.7906, '2007-02-06 22:26:44').
od(0.8054, '2007-02-06 22:34:58').
od(0.8184, '2007-02-06 22:43:13').
od(0.8352, '2007-02-06 22:51:34').
od(0.8485, '2007-02-06 22:59:51').
od(0.8623, '2007-02-06 23:08:18').
od(0.8766, '2007-02-06 23:16:29').
od(0.892, '2007-02-06 23:24:52').
od(0.9081, '2007-02-06 23:33:11').
od(0.9215, '2007-02-06 23:41:27').
od(0.9359, '2007-02-06 23:49:44').
od(0.9494, '2007-02-06 23:57:58').
od(0.9629, '2007-02-07 00:06:30').
od(0.9782, '2007-02-07 00:14:51').
od(0.9905, '2007-02-07 00:23:17').
od(1.0037, '2007-02-07 00:31:39').
od(1.0133, '2007-02-07 00:40:02').
od(1.0239, '2007-02-07 00:48:22').
od(1.0261, '2007-02-07 00:56:38').
od(1.0338, '2007-02-07 01:05:05').
od(1.0356, '2007-02-07 01:13:23').
od(1.0351, '2007-02-07 01:21:46').
od(1.0382, '2007-02-07 01:30:15').
od(1.0385, '2007-02-07 01:38:36').
od(1.0392, '2007-02-07 01:46:59').
od(1.0375, '2007-02-07 01:55:12').
od(1.0379, '2007-02-07 02:03:38').
od(1.0374, '2007-02-07 02:11:50').
od(1.0367, '2007-02-07 02:20:14').
od(1.0381, '2007-02-07 02:28:31').
od(1.0363, '2007-02-07 02:36:45').
od(1.0376, '2007-02-07 02:45:08').
od(1.0376, '2007-02-07 02:53:26').
od(1.0367, '2007-02-07 03:01:50').
od(1.0391, '2007-02-07 03:10:08').
od(1.0383, '2007-02-07 03:18:34').
od(1.039, '2007-02-07 03:26:58').
od(1.0388, '2007-02-07 03:35:22').
od(1.0397, '2007-02-07 03:43:48').
od(1.0411, '2007-02-07 03:52:10').
od(1.0406, '2007-02-07 04:00:26').
od(1.0394, '2007-02-07 04:08:54').
od(1.041, '2007-02-07 04:17:13').
od(1.0406, '2007-02-07 04:25:37').
od(1.0382, '2007-02-07 04:34:00').
od(1.0424, '2007-02-07 04:42:16').
od(1.0414, '2007-02-07 04:50:31').
od(1.0428, '2007-02-07 04:58:52').
od(1.0424, '2007-02-07 05:07:12').
od(1.043, '2007-02-07 05:15:33').
od(1.0425, '2007-02-07 05:23:51').
od(1.0416, '2007-02-07 05:32:17').
od(1.0426, '2007-02-07 05:40:39').
od(1.0415, '2007-02-07 05:49:04').
od(1.0432, '2007-02-07 05:57:30').
od(1.0432, '2007-02-07 06:05:52').
od(1.0428, '2007-02-07 06:14:16').
od(1.0432, '2007-02-07 06:22:32').
od(1.0432, '2007-02-07 06:30:58').
od(1.0432, '2007-02-07 06:39:22').
od(1.0418, '2007-02-07 06:47:48').
od(1.0427, '2007-02-07 06:56:08').
od(1.0431, '2007-02-07 07:04:33').
od(1.0442, '2007-02-07 07:13:02').
od(1.0444, '2007-02-07 07:21:26').
od(1.0419, '2007-02-07 07:29:49').
od(1.0431, '2007-02-07 07:37:55').
od(1.0434, '2007-02-07 07:46:14').
od(1.0424, '2007-02-07 07:54:36').
od(1.044, '2007-02-07 08:03:10').
od(1.0447, '2007-02-07 08:11:35').
od(1.0434, '2007-02-07 08:19:54').
od(1.0436, '2007-02-07 08:28:18').
od(1.0447, '2007-02-07 08:36:39').
od(1.0437, '2007-02-07 08:45:02').
od(1.0426, '2007-02-07 08:53:30').
od(1.0442, '2007-02-07 09:01:52').
od(1.0439, '2007-02-07 09:11:13').
od(1.0456, '2007-02-07 09:19:31').
od(1.0443, '2007-02-07 09:27:50').
od(1.0442, '2007-02-07 09:36:03').
od(1.0431, '2007-02-07 09:44:14').
od(1.0431, '2007-02-07 09:52:33').
od(1.0443, '2007-02-07 10:00:47').
od(1.0446, '2007-02-07 10:09:09').
od(1.0457, '2007-02-07 10:17:29').
od(1.0431, '2007-02-07 10:25:44').
od(1.0452, '2007-02-07 10:33:50').
od(1.0441, '2007-02-07 10:42:04').
od(1.0446, '2007-02-07 10:50:28').
od(1.0438, '2007-02-07 10:58:50').
od(1.0445, '2007-02-07 11:07:02').
od(1.0445, '2007-02-07 11:15:25').
od(1.0445, '2007-02-07 11:23:32').
od(1.0438, '2007-02-07 11:31:58').
od(1.0438, '2007-02-07 11:40:14').
od(1.0431, '2007-02-07 11:48:36').
od(1.0445, '2007-02-07 11:57:03').
od(1.0437, '2007-02-07 12:05:25').
od(1.0458, '2007-02-07 12:16:17').
od(1.0336, '2007-02-07 13:11:57').
od(1.0353, '2007-02-07 13:20:18').
od(1.0362, '2007-02-07 13:28:25').
od(1.0375, '2007-02-07 13:36:58').
od(1.0408, '2007-02-07 13:45:25').
od(1.04, '2007-02-07 13:54:26').
od(1.0432, '2007-02-07 14:02:37').
od(1.0426, '2007-02-07 14:10:55').
od(1.0421, '2007-02-07 14:19:04').
od(1.0423, '2007-02-07 14:27:22').
od(1.0422, '2007-02-07 14:35:50').
od(1.043, '2007-02-07 14:44:10').
od(1.0438, '2007-02-07 14:52:30').
od(1.044, '2007-02-07 15:00:51').
od(1.0457, '2007-02-07 15:09:08').
od(1.0438, '2007-02-07 15:17:24').
od(1.0441, '2007-02-07 15:25:57').
od(1.0458, '2007-02-07 15:34:25').
od(1.0455, '2007-02-07 15:42:54').
od(1.0461, '2007-02-07 15:51:14').
od(1.0461, '2007-02-07 15:59:36').
od(1.0447, '2007-02-07 16:13:07').
od(1.0454, '2007-02-07 16:22:14').
od(1.0425, '2007-02-07 16:34:05').
od(1.0467, '2007-02-07 16:45:56').
od(1.0467, '2007-02-07 16:57:51').
od(1.0459, '2007-02-07 17:09:40').
od(1.0452, '2007-02-07 17:21:36').
od(1.0466, '2007-02-07 17:30:39').
od(1.0466, '2007-02-07 17:39:06').
od(1.0483, '2007-02-07 17:47:23').
od(1.0472, '2007-02-07 17:55:50').
od(1.0471, '2007-02-07 18:03:59').
od(1.049, '2007-02-07 18:12:11').
od(1.0475, '2007-02-07 18:20:27').
od(1.0473, '2007-02-07 18:28:49').
od(1.0473, '2007-02-07 18:37:12').
od(1.0479, '2007-02-07 18:45:26').
od(1.0487, '2007-02-07 18:53:50').
od(1.0495, '2007-02-07 19:02:25').
od(1.0502, '2007-02-07 19:10:48').
od(1.0508, '2007-02-07 19:19:21').
od(1.052, '2007-02-07 19:27:50').
od(1.0516, '2007-02-07 19:36:21').
od(1.0505, '2007-02-07 19:44:48').
od(1.0506, '2007-02-07 19:53:14').
od(1.0519, '2007-02-07 20:01:39').
od(1.0526, '2007-02-07 20:10:06').
od(1.0537, '2007-02-07 20:18:35').
od(1.0545, '2007-02-07 20:27:03').
od(1.055, '2007-02-07 20:35:25').
od(1.0557, '2007-02-07 20:43:59').
od(1.0546, '2007-02-07 20:52:40').
od(1.0552, '2007-02-07 21:00:58').
od(1.0557, '2007-02-07 21:09:15').
od(1.057, '2007-02-07 21:17:36').
od(1.0571, '2007-02-07 21:26:05').
od(1.0573, '2007-02-07 21:34:43').
od(1.0583, '2007-02-07 21:43:12').
od(1.059, '2007-02-07 21:51:40').
od(1.059, '2007-02-07 22:00:16').
od(1.0598, '2007-02-07 22:08:32').
od(1.0601, '2007-02-07 22:16:56').
od(1.0607, '2007-02-07 22:25:21').
od(1.0604, '2007-02-07 22:33:40').
od(1.0613, '2007-02-07 22:41:55').
od(1.0612, '2007-02-07 22:50:24').
od(1.0633, '2007-02-07 22:58:49').
od(1.0629, '2007-02-07 23:07:08').
od(1.063, '2007-02-07 23:15:43').
od(1.0627, '2007-02-07 23:24:12').
od(1.0635, '2007-02-07 23:32:40').
od(1.0624, '2007-02-07 23:41:20').
od(1.064, '2007-02-07 23:49:54').
od(1.0646, '2007-02-07 23:58:22').
od(1.0647, '2007-02-08 00:06:47').
od(1.0633, '2007-02-08 00:15:10').
od(1.0621, '2007-02-08 00:23:37').
od(1.0635, '2007-02-08 00:31:47').
od(1.0646, '2007-02-08 00:40:07').
od(1.0647, '2007-02-08 00:48:13').
od(1.0649, '2007-02-08 00:56:35').
od(1.0672, '2007-02-08 01:05:10').
od(1.0662, '2007-02-08 01:13:40').
od(1.0648, '2007-02-08 01:22:01').
od(1.0666, '2007-02-08 01:30:30').
od(1.0706, '2007-02-08 01:39:08').
od(1.0719, '2007-02-08 01:47:30').
od(1.0685, '2007-02-08 01:55:56').
od(1.0711, '2007-02-08 02:04:24').
od(1.0692, '2007-02-08 02:12:43').
od(1.0673, '2007-02-08 02:21:05').
od(1.0692, '2007-02-08 02:29:19').
od(1.0694, '2007-02-08 02:37:50').
od(1.0689, '2007-02-08 02:46:04').
od(1.0706, '2007-02-08 02:54:30').
od(1.0722, '2007-02-08 03:02:49').
od(1.0696, '2007-02-08 03:11:11').
od(1.0682, '2007-02-08 03:19:38').
od(1.0706, '2007-02-08 03:27:55').
od(1.0695, '2007-02-08 03:36:26').
od(1.0699, '2007-02-08 03:44:56').
od(1.0709, '2007-02-08 03:53:18').
od(1.0715, '2007-02-08 04:01:24').
od(1.0695, '2007-02-08 04:09:44').
od(1.0721, '2007-02-08 04:18:15').
od(1.0721, '2007-02-08 04:26:25').
od(1.0711, '2007-02-08 04:34:43').
od(1.0725, '2007-02-08 04:43:19').
od(1.0727, '2007-02-08 04:51:48').
od(1.072, '2007-02-08 05:00:17').
od(1.0718, '2007-02-08 05:08:41').
od(1.0717, '2007-02-08 05:16:56').
od(1.0719, '2007-02-08 05:25:17').
od(1.0741, '2007-02-08 05:33:49').
od(1.0731, '2007-02-08 05:42:16').
od(1.0737, '2007-02-08 05:50:45').
od(1.0734, '2007-02-08 05:59:12').
od(1.0738, '2007-02-08 06:07:38').
od(1.0744, '2007-02-08 06:16:01').
od(1.0771, '2007-02-08 06:24:33').
od(1.0739, '2007-02-08 06:33:06').
od(1.0747, '2007-02-08 06:41:27').
od(1.0744, '2007-02-08 06:49:55').
od(1.0737, '2007-02-08 06:58:26').
od(1.077, '2007-02-08 07:06:55').
od(1.0742, '2007-02-08 07:15:11').
od(1.0765, '2007-02-08 07:23:43').
od(1.0742, '2007-02-08 07:32:07').
od(1.0763, '2007-02-08 07:40:10').
od(1.077, '2007-02-08 07:48:34').
od(1.0756, '2007-02-08 07:57:04').
od(1.0761, '2007-02-08 08:05:16').
od(1.0749, '2007-02-08 08:14:59').
od(1.0773, '2007-02-08 08:23:19').
od(1.077, '2007-02-08 08:31:50').
od(1.0777, '2007-02-08 08:40:05').
od(1.076, '2007-02-08 08:48:35').
od(1.0778, '2007-02-08 08:56:59').
od(1.0782, '2007-02-08 09:05:10').
od(1.0783, '2007-02-08 09:13:34').
od(1.0788, '2007-02-08 09:21:43').
od(1.0786, '2007-02-08 09:30:12').
od(1.0785, '2007-02-08 09:38:47').
od(1.0796, '2007-02-08 09:47:05').
od(1.0799, '2007-02-08 09:55:21').
od(1.0799, '2007-02-08 10:03:41').
od(1.0798, '2007-02-08 10:12:03').
od(1.0805, '2007-02-08 10:20:42').
od(1.0781, '2007-02-08 10:30:56').
