od(0.1155, '2007-03-13 11:06:34').
od(0.1159, '2007-03-13 12:10:01').
od(0.1137, '2007-03-13 12:24:41').
od(0.1157, '2007-03-13 12:40:02').
od(0.1169, '2007-03-13 12:54:36').
od(0.1171, '2007-03-13 13:12:11').
od(0.1189, '2007-03-13 13:29:48').
od(0.1202, '2007-03-13 13:50:09').
od(0.1207, '2007-03-13 14:10:27').
od(0.1246, '2007-03-13 14:30:36').
od(0.1264, '2007-03-13 14:51:37').
od(0.1275, '2007-03-13 15:12:04').
od(0.1308, '2007-03-13 15:33:05').
od(0.1314, '2007-03-13 15:56:16').
od(0.1329, '2007-03-13 16:53:24').
od(0.1395, '2007-03-13 17:16:45').
od(0.1195, '2007-03-13 17:40:01').
od(0.1253, '2007-03-13 18:06:13').
od(0.1439, '2007-03-13 18:32:37').
od(0.1451, '2007-03-13 18:58:51').
od(0.1295, '2007-03-13 19:25:14').
od(0.1646, '2007-03-13 19:51:30').
od(0.1727, '2007-03-13 20:17:57').
od(0.1807, '2007-03-13 20:44:09').
od(0.1874, '2007-03-13 21:10:34').
od(0.2023, '2007-03-13 21:36:57').
od(0.2147, '2007-03-13 22:03:25').
od(0.2295, '2007-03-13 22:29:44').
od(0.2438, '2007-03-13 22:56:03').
od(0.2687, '2007-03-13 23:22:28').
od(0.2888, '2007-03-13 23:48:50').
od(0.3149, '2007-03-14 00:15:10').
od(0.3364, '2007-03-14 00:41:31').
od(0.3682, '2007-03-14 01:07:56').
od(0.4037, '2007-03-14 01:34:09').
od(0.4312, '2007-03-14 02:00:29').
od(0.4845, '2007-03-14 02:26:45').
od(0.5204, '2007-03-14 02:52:57').
od(0.5706, '2007-03-14 03:19:13').
od(0.6217, '2007-03-14 03:47:51').
od(0.6703, '2007-03-14 04:14:03').
od(0.7212, '2007-03-14 04:40:19').
od(0.7781, '2007-03-14 05:06:41').
od(0.8186, '2007-03-14 05:32:50').
od(0.8629, '2007-03-14 05:59:15').
od(0.9163, '2007-03-14 06:25:42').
od(0.9684, '2007-03-14 06:51:55').
od(1.0155, '2007-03-14 07:18:06').
od(1.057, '2007-03-14 07:44:23').
od(1.0945, '2007-03-14 08:10:34').
od(1.1442, '2007-03-14 08:36:44').
od(1.1833, '2007-03-14 09:02:49').
od(1.2187, '2007-03-14 09:29:15').
od(1.4587, '2007-03-14 12:55:23').
od(1.5408, '2007-03-14 14:41:15').
od(1.5382, '2007-03-14 14:49:48').
od(1.539, '2007-03-14 14:59:12').
od(1.4716, '2007-03-14 15:36:50').
od(1.562, '2007-03-14 15:43:25').
od(1.5628, '2007-03-14 15:49:05').
od(1.5637, '2007-03-14 15:54:45').
