od(0.1109, '2007-02-27 13:48:10').
od(0.1109, '2007-02-27 13:57:09').
od(0.1107, '2007-02-27 14:06:06').
od(0.1111, '2007-02-27 14:14:59').
od(0.1119, '2007-02-27 14:23:48').
od(0.1125, '2007-02-27 14:32:35').
od(0.1124, '2007-02-27 14:44:24').
od(0.1128, '2007-02-27 14:57:04').
od(0.1136, '2007-02-27 15:08:56').
od(0.116, '2007-02-27 15:20:42').
od(0.1151, '2007-02-27 15:33:24').
od(0.1217, '2007-02-27 15:55:40').
od(0.1199, '2007-02-27 16:10:25').
od(0.1209, '2007-02-27 16:25:06').
od(0.1221, '2007-02-27 16:43:49').
od(0.1236, '2007-02-27 17:01:39').
od(0.127, '2007-02-27 17:19:28').
od(0.1301, '2007-02-27 17:38:15').
od(0.1342, '2007-02-27 17:58:50').
od(0.1372, '2007-02-27 18:19:40').
od(0.1465, '2007-02-27 18:43:32').
od(0.1474, '2007-02-27 19:07:20').
od(0.163, '2007-02-27 19:31:04').
od(0.1765, '2007-02-27 19:54:48').
od(0.1884, '2007-02-27 20:18:36').
od(0.215, '2007-02-27 20:42:28').
od(0.2256, '2007-02-27 21:06:16').
od(0.2561, '2007-02-27 21:30:01').
od(0.2959, '2007-02-27 21:53:53').
od(0.3513, '2007-02-27 22:17:39').
od(0.3953, '2007-02-27 22:41:41').
od(0.4484, '2007-02-27 23:05:29').
od(0.53, '2007-02-27 23:29:17').
od(0.5875, '2007-02-27 23:52:42').
od(0.6609, '2007-02-28 00:16:10').
od(0.7577, '2007-02-28 00:39:35').
od(0.8204, '2007-02-28 01:03:02').
od(0.8925, '2007-02-28 01:26:32').
od(0.9461, '2007-02-28 01:50:04').
od(1.0234, '2007-02-28 02:13:31').
od(1.1034, '2007-02-28 02:36:57').
od(1.1316, '2007-02-28 03:00:25').
od(1.2089, '2007-02-28 03:23:50').
od(1.22, '2007-02-28 03:47:15').
od(1.2435, '2007-02-28 04:10:48').
od(1.2644, '2007-02-28 04:34:06').
od(1.275, '2007-02-28 04:57:32').
od(1.2719, '2007-02-28 05:20:50').
od(1.2731, '2007-02-28 05:44:19').
od(1.2786, '2007-02-28 06:07:50').
od(1.2713, '2007-02-28 06:31:17').
od(1.2725, '2007-02-28 06:54:45').
od(1.2822, '2007-02-28 07:18:04').
od(1.2671, '2007-02-28 07:41:30').
od(1.2688, '2007-02-28 08:07:19').
od(1.2768, '2007-02-28 08:30:54').
od(1.2779, '2007-02-28 08:54:13').
od(1.2856, '2007-02-28 09:17:29').
od(1.2972, '2007-02-28 09:40:52').
od(1.3001, '2007-02-28 10:04:44').
od(1.3015, '2007-02-28 10:28:33').
od(1.3175, '2007-02-28 10:52:20').
od(1.3128, '2007-02-28 11:15:45').
od(1.3113, '2007-02-28 11:42:18').
od(1.3122, '2007-02-28 12:05:44').
od(1.3033, '2007-02-28 13:03:58').
od(1.3174, '2007-02-28 13:30:13').
od(1.3132, '2007-02-28 13:57:10').
od(1.3124, '2007-02-28 14:27:00').
od(1.3287, '2007-02-28 14:58:59').
