od(0.1057, '2007-01-29 17:05:10').
od(0.1068, '2007-01-29 17:16:37').
od(0.1057, '2007-01-29 17:28:11').
od(0.1077, '2007-01-29 17:40:35').
od(0.1119, '2007-01-29 17:55:10').
od(0.1158, '2007-01-29 18:09:37').
od(0.1158, '2007-01-29 18:24:08').
od(0.1227, '2007-01-29 18:41:32').
od(0.1248, '2007-01-29 18:58:59').
od(0.1304, '2007-01-29 19:16:27').
od(0.1361, '2007-01-29 19:33:53').
od(0.1411, '2007-01-29 19:51:19').
od(0.1476, '2007-01-29 20:08:33').
od(0.1534, '2007-01-29 20:25:59').
od(0.158, '2007-01-29 20:43:22').
od(0.1653, '2007-01-29 21:00:45').
od(0.1778, '2007-01-29 21:18:13').
od(0.1881, '2007-01-29 21:35:28').
od(0.2004, '2007-01-29 21:52:47').
od(0.2136, '2007-01-29 22:10:08').
od(0.2285, '2007-01-29 22:27:27').
od(0.2477, '2007-01-29 22:44:49').
od(0.2701, '2007-01-29 23:02:13').
od(0.2969, '2007-01-29 23:19:39').
od(0.3251, '2007-01-29 23:37:01').
od(0.3565, '2007-01-29 23:54:25').
od(0.3912, '2007-01-30 00:11:47').
od(0.4334, '2007-01-30 00:29:06').
od(0.4762, '2007-01-30 00:46:22').
od(0.5222, '2007-01-30 01:03:38').
od(0.5673, '2007-01-30 01:20:55').
od(0.6196, '2007-01-30 01:38:16').
od(0.6701, '2007-01-30 01:55:36').
od(0.7316, '2007-01-30 02:12:50').
od(0.7896, '2007-01-30 02:30:10').
od(0.8429, '2007-01-30 02:47:22').
od(0.8933, '2007-01-30 03:04:46').
od(0.9434, '2007-01-30 03:22:11').
od(0.9973, '2007-01-30 03:39:34').
od(1.045, '2007-01-30 03:56:52').
od(1.0879, '2007-01-30 04:14:22').
od(1.1317, '2007-01-30 04:31:53').
od(1.1708, '2007-01-30 04:49:19').
od(1.2056, '2007-01-30 05:06:57').
od(1.2354, '2007-01-30 05:24:27').
od(1.2618, '2007-01-30 05:41:52').
od(1.289, '2007-01-30 05:59:16').
od(1.3154, '2007-01-30 06:16:34').
od(1.3418, '2007-01-30 06:34:06').
od(1.3632, '2007-01-30 06:51:34').
od(1.385, '2007-01-30 07:08:53').
od(1.4054, '2007-01-30 07:26:15').
od(1.4271, '2007-01-30 07:45:49').
od(1.4455, '2007-01-30 08:03:15').
od(1.4611, '2007-01-30 08:20:39').
od(1.4748, '2007-01-30 08:38:06').
od(1.4897, '2007-01-30 08:55:29').
od(1.5012, '2007-01-30 09:13:00').
od(1.5116, '2007-01-30 09:30:29').
od(1.5198, '2007-01-30 09:47:53').
od(1.5262, '2007-01-30 10:05:09').
od(1.5306, '2007-01-30 10:22:28').
od(1.5506, '2007-01-30 11:16:40').
od(1.5368, '2007-01-30 11:31:57').
od(1.533, '2007-01-30 11:46:20').
od(1.5301, '2007-01-30 12:00:46').
